GT,2016-04-01,18
GT,2016-04-02,9
GT,2016-04-03,9
GT,2016-04-04,9
GT,2016-04-05,9
GY,2015-02-01,9
GY,2015-02-02,9
GY,2015-02-03,9
GY,2015-02-04,9
GY,2015-02-05,9
GY,2015-02-06,9
GY,2015-02-07,9
GY,2015-02-08,9
GY,2015-02-09,9
GY,2015-02-10,9
GY,2015-02-11,9
GY,2015-02-12,9
GY,2015-02-13,9
GY,2015-02-14,9
GY,2015-02-15,9
GY,2015-02-16,9
GY,2015-02-17,9
GY,2015-02-18,9
GY,2015-02-19,9
GY,2015-02-20,9
GY,2015-02-21,9
GY,2015-02-22,9
GY,2015-02-23,9
GY,2015-02-24,9
GY,2015-02-25,9
GY,2015-02-26,9
GY,2015-02-27,9
GY,2015-02-28,9
GY,2015-03-01,9
GY,2015-03-02,9
GY,2015-03-03,9
GY,2015-03-04,9
GY,2015-03-05,9
GY,2015-03-06,9
GY,2015-03-07,9
GY,2015-03-08,9
GY,2015-03-09,9
GY,2015-03-10,9
GY,2015-03-11,9
GY,2015-03-12,9
GY,2015-03-13,9
GY,2015-03-14,9
GY,2015-03-15,9
GY,2015-03-17,9
GY,2015-03-18,9
GY,2015-03-19,9
GY,2015-03-20,9
GY,2015-03-21,9
GY,2015-03-22,9
GY,2015-03-23,9
GY,2015-03-24,9
GY,2015-03-25,9
GY,2015-03-26,9
GY,2015-03-27,9
GY,2015-03-28,9
GY,2015-03-29,9
GY,2015-03-30,9
GY,2015-03-31,9
GY,2015-04-01,9
GY,2015-04-02,9
GY,2015-04-03,9
GY,2015-04-04,9
GY,2015-04-05,9
GY,2015-04-06,9
GY,2015-04-07,9
GY,2015-04-08,9
GY,2015-04-09,9
GY,2015-04-10,9
GY,2015-04-11,9
GY,2015-04-12,9
GY,2015-04-13,9
GY,2015-04-14,9
GY,2015-04-15,9
GY,2015-04-16,9
GY,2015-04-17,9
GY,2015-04-18,9
GY,2015-04-19,9
GY,2015-04-20,9
GY,2015-04-21,9
GY,2015-04-23,9
GY,2015-04-24,9
GY,2015-04-25,9
GY,2015-04-26,9
GY,2015-04-27,9
GY,2015-04-28,9
GY,2015-04-29,9
GY,2015-04-30,9
GY,2015-05-01,9
GY,2015-05-02,9
GY,2015-05-03,9
GY,2015-05-04,9
GY,2015-05-05,9
GY,2015-05-06,9
GY,2015-05-07,9
GY,2015-05-08,9
GY,2015-05-09,9
GY,2015-05-10,9
GY,2015-05-11,9
GY,2015-05-12,9
GY,2015-05-13,9
GY,2015-05-14,9
GY,2015-05-15,9
GY,2015-05-16,9
GY,2015-05-17,9
GY,2015-05-18,9
GY,2015-05-19,9
GY,2015-05-20,9
GY,2015-05-21,9
GY,2015-05-22,9
GY,2015-05-23,9
GY,2015-05-24,9
GY,2015-05-25,9
GY,2015-05-26,9
GY,2015-05-27,9
GY,2015-05-28,9
GY,2015-05-29,9
GY,2015-05-30,9
GY,2015-05-31,9
GY,2015-06-01,9
GY,2015-06-02,9
GY,2015-06-03,9
GY,2015-06-04,9
GY,2015-06-05,9
GY,2015-06-06,9
GY,2015-06-07,9
GY,2015-06-08,9
GY,2015-06-09,9
GY,2015-06-10,9
GY,2015-06-11,9
GY,2015-06-12,9
GY,2015-06-13,9
GY,2015-06-14,9
GY,2015-06-15,9
GY,2015-06-16,9
GY,2015-06-17,9
GY,2015-06-18,9
GY,2015-06-19,9
GY,2015-06-20,9
GY,2015-06-21,9
GY,2015-06-22,9
GY,2015-06-23,9
GY,2015-06-24,9
GY,2015-06-25,9
GY,2015-06-26,9
GY,2015-06-27,9
GY,2015-06-28,9
GY,2015-06-29,9
GY,2015-06-30,9
GY,2015-07-01,9
GY,2015-07-02,9
GY,2015-07-03,9
GY,2015-07-04,9
GY,2015-07-05,9
GY,2015-07-06,9
GY,2015-07-07,9
GY,2015-07-08,9
GY,2015-07-09,9
GY,2015-07-10,9
GY,2015-07-11,9
GY,2015-07-12,9
GY,2015-07-13,9
GY,2015-07-14,9
GY,2015-07-15,9
GY,2015-07-16,10
GY,2015-07-17,10
GY,2015-07-18,10
GY,2015-07-19,10
GY,2015-07-20,10
GY,2015-07-21,10
GY,2015-07-22,10
GY,2015-07-23,10
GY,2015-07-24,10
GY,2015-07-25,10
GY,2015-07-26,10
GY,2015-07-27,10
GY,2015-07-28,10
GY,2015-07-29,10
GY,2015-07-30,10
GY,2015-07-31,10
GY,2015-08-04,10
GY,2015-08-05,10
GY,2015-08-06,10
GY,2015-08-07,10
GY,2015-08-08,10
GY,2015-08-09,10
GY,2015-08-10,10
GY,2015-08-11,10
GY,2015-08-12,10
GY,2015-08-13,10
GY,2015-08-14,10
GY,2015-08-15,10
GY,2015-08-16,10
GY,2015-08-17,10
GY,2015-08-18,10
GY,2015-08-19,10
GY,2015-08-20,10
GY,2015-08-21,10
GY,2015-08-22,10
GY,2015-08-23,10
GY,2015-08-24,10
GY,2015-08-25,10
GY,2015-08-26,10
GY,2015-08-27,10
GY,2015-08-28,10
GY,2015-08-29,10
GY,2015-08-30,10
GY,2015-08-31,10
GY,2015-09-01,10
GY,2015-09-02,10
GY,2015-09-03,10
GY,2015-09-04,10
GY,2015-09-05,10
GY,2015-09-06,10
GY,2015-09-07,10
GY,2015-09-08,10
GY,2015-09-09,10
GY,2015-09-11,10
GY,2015-09-15,10
GY,2015-09-16,10
GY,2015-09-18,10
GY,2015-09-21,20
GY,2015-09-23,10
GY,2015-09-24,10
GY,2015-09-25,10
GY,2015-09-26,10
GY,2015-09-27,10
GY,2015-09-28,10
GY,2015-09-30,9
GY,2015-10-01,9
GY,2015-10-06,10
GY,2015-10-07,10
GY,2015-10-08,10
GY,2015-10-09,10
GY,2015-10-10,10
GY,2015-10-11,10
GY,2015-10-12,10
GY,2015-10-13,10
GY,2015-10-14,10
GY,2015-10-15,10
GY,2015-10-16,10
GY,2015-10-17,10
GY,2015-10-18,10
GY,2015-10-19,10
GY,2015-10-20,10
GY,2015-10-21,10
GY,2015-10-22,10
GY,2015-10-23,10
GY,2015-10-24,10
GY,2015-10-25,10
GY,2015-10-26,10
GY,2015-10-28,10
GY,2015-10-29,10
GY,2015-10-30,10
GY,2015-10-31,10
GY,2015-11-01,10
GY,2015-11-02,10
GY,2015-11-03,10
GY,2015-11-04,10
GY,2015-11-05,10
GY,2015-11-06,10
GY,2015-11-07,10
GY,2015-11-08,10
GY,2015-11-09,10
GY,2015-11-10,10
GY,2015-11-11,10
GY,2015-11-12,10
GY,2015-11-13,10
GY,2015-11-14,10
GY,2015-11-15,10
GY,2015-11-16,9
GY,2015-11-17,9
GY,2015-11-18,9
GY,2015-11-19,10
GY,2015-11-20,10
GY,2015-11-21,10
GY,2015-11-22,9
GY,2015-11-23,9
GY,2015-11-24,9
GY,2015-11-25,9
GY,2015-11-26,9
GY,2015-11-27,10
GY,2015-11-28,10
GY,2015-11-29,10
GY,2015-11-30,10
GY,2015-12-01,10
GY,2015-12-03,10
GY,2015-12-04,10
GY,2015-12-05,10
GY,2015-12-06,10
GY,2015-12-07,10
GY,2015-12-08,10
GY,2015-12-09,10
GY,2015-12-10,10
GY,2015-12-11,10
GY,2015-12-12,10
GY,2015-12-13,20
GY,2015-12-15,10
GY,2015-12-16,10
GY,2015-12-17,10
GY,2015-12-18,10
GY,2015-12-19,10
GY,2015-12-20,10
GY,2015-12-21,10
GY,2015-12-22,10
GY,2015-12-23,10
GY,2015-12-24,10
GY,2015-12-25,10
GY,2015-12-26,10
GY,2015-12-28,20
GY,2015-12-29,10
GY,2015-12-30,10
GY,2015-12-31,10
GY,2016-01-01,10
GY,2016-01-02,10
GY,2016-01-03,10
GY,2016-01-04,10
GY,2016-01-05,10
GY,2016-01-06,10
GY,2016-01-07,10
GY,2016-01-08,10
GY,2016-01-09,10
GY,2016-01-10,10
GY,2016-01-11,10
GY,2016-01-12,10
GY,2016-01-13,10
GY,2016-01-14,10
GY,2016-01-15,10
GY,2016-01-16,10
GY,2016-01-17,10
GY,2016-01-18,10
GY,2016-01-19,10
GY,2016-01-20,10
GY,2016-01-21,10
GY,2016-01-22,10
GY,2016-01-23,10
GY,2016-01-24,10
GY,2016-01-25,10
GY,2016-01-26,10
GY,2016-01-28,10
GY,2016-01-29,10
GY,2016-01-30,10
GY,2016-01-31,10
GY,2016-02-01,10
GY,2016-02-02,10
GY,2016-02-03,10
GY,2016-02-04,10
GY,2016-02-05,10
GY,2016-02-06,10
GY,2016-02-07,10
GY,2016-02-09,20
GY,2016-02-10,10
GY,2016-02-11,10
GY,2016-02-12,10
GY,2016-02-13,10
GY,2016-02-14,10
GY,2016-02-15,10
GY,2016-02-16,10
GY,2016-02-19,10
GY,2016-02-20,10
GY,2016-02-21,10
GY,2016-02-25,10
GY,2016-02-26,10
GY,2016-02-28,10
GY,2016-02-29,20
GY,2016-03-01,10
GY,2016-03-03,10
GY,2016-03-04,10
GY,2016-03-05,10
GY,2016-03-07,20
GY,2016-03-08,10
GY,2016-03-09,20
GY,2016-03-10,10
GY,2016-03-11,10
GY,2016-03-13,9
GY,2016-03-15,9
GY,2016-03-16,9
GY,2016-03-18,18
GY,2016-03-20,18
GY,2016-03-21,9
GY,2016-03-22,10
GY,2016-03-23,10
GY,2016-03-26,10
GY,2016-03-27,20
GY,2016-03-29,10
GY,2016-03-30,20
GY,2016-04-01,20
GY,2016-04-02,10
GY,2016-04-03,10
GY,2016-04-04,10
GY,2016-04-05,10
GF,2015-05-19,1
GF,2015-05-20,1
GF,2015-05-21,1
GF,2015-05-22,1
GF,2015-05-23,1
GF,2015-05-24,1
GF,2015-05-25,1
GF,2015-05-26,1
GF,2015-05-27,1
GF,2015-05-28,1
GF,2015-05-29,1
GF,2015-05-30,1
GF,2015-05-31,1
GF,2015-06-01,1
GF,2015-06-02,1
GF,2015-06-03,1
GF,2015-06-04,1
GF,2015-06-05,1
GF,2015-06-06,1
GF,2015-06-07,1
GF,2015-06-08,1
GF,2015-06-09,1
GF,2015-06-10,1
GF,2015-06-11,1
GF,2015-06-12,1
GF,2015-06-13,1
GF,2015-06-14,1
GF,2015-06-15,1
GF,2015-06-16,1
GF,2015-06-17,1
GF,2015-06-18,1
GF,2015-06-19,1
GF,2015-06-20,1
GF,2015-06-21,1
GF,2015-06-22,1
GF,2015-06-23,1
GF,2015-06-24,1
GF,2015-06-25,1
GF,2015-06-26,1
GF,2015-06-27,1
GF,2015-06-28,1
GF,2015-06-29,1
GF,2015-06-30,1
GF,2015-07-01,1
GF,2015-07-02,1
GF,2015-07-03,1
GF,2015-07-04,1
GF,2015-07-05,1
GF,2015-07-06,1
GF,2015-07-07,1
GF,2015-07-08,1
GF,2015-07-09,1
GF,2015-07-10,1
GF,2015-07-11,1
GF,2015-07-12,1
GF,2015-07-13,1
GF,2015-07-14,1
GF,2015-07-15,1
GF,2015-07-16,1
GF,2015-07-17,1
GF,2015-07-18,1
GF,2015-07-19,1
GF,2015-07-20,1
GF,2015-07-21,1
GF,2015-07-22,1
GF,2015-07-23,1
GF,2015-07-24,1
GF,2015-07-25,1
GF,2015-07-26,1
GF,2015-07-27,1
GF,2015-07-28,1
GF,2015-07-29,1
GF,2015-07-30,1
GF,2015-07-31,1
GF,2015-08-04,1
GF,2015-08-05,1
GF,2015-08-06,1
GF,2015-08-07,1
GF,2015-08-08,1
GF,2015-08-09,1
GF,2015-08-10,1
GF,2015-08-11,1
GF,2015-08-12,1
GF,2015-08-13,1
GF,2015-08-14,1
GF,2015-08-15,1
GF,2015-08-16,1
GF,2015-08-17,1
GF,2015-08-18,1
GF,2015-08-19,1
GF,2015-08-20,1
GF,2015-08-21,1
GF,2015-08-22,1
GF,2015-08-23,1
GF,2015-08-24,1
GF,2015-08-25,1
GF,2015-08-26,1
GF,2015-08-27,1
GF,2015-08-28,1
GF,2015-08-29,1
GF,2015-08-30,1
GF,2015-08-31,1
GF,2015-09-01,1
GF,2015-09-02,1
GF,2015-09-03,1
GF,2015-09-04,1
GF,2015-09-05,1
GF,2015-09-06,1
GF,2015-09-07,1
GF,2015-09-08,1
GF,2015-09-09,1
GF,2015-09-11,1
GF,2015-09-15,1
GF,2015-09-16,1
GF,2015-09-18,1
GF,2015-09-21,2
GF,2015-09-23,1
GF,2015-09-24,1
GF,2015-09-25,1
GF,2015-09-26,1
GF,2015-09-27,1
GF,2015-09-28,1
GF,2015-09-30,1
GF,2015-10-01,1
GF,2015-10-06,1
GF,2015-10-07,1
GF,2015-10-08,1
GF,2015-10-09,1
GF,2015-10-10,1
GF,2015-10-11,1
GF,2015-10-12,1
GF,2015-10-13,1
GF,2015-10-14,1
GF,2015-10-15,1
GF,2015-10-16,1
GF,2015-10-17,1
GF,2015-10-18,1
GF,2015-10-19,1
GF,2015-10-20,1
GF,2015-10-21,1
GF,2015-10-22,1
GF,2015-10-23,1
GF,2015-10-24,1
GF,2015-10-25,1
GF,2015-10-26,1
GF,2015-10-28,1
GF,2015-10-29,1
GF,2015-10-30,2
GF,2015-10-31,2
GF,2015-11-01,2
GF,2015-11-02,2
GF,2015-11-03,2
GF,2015-11-04,2
GF,2015-11-05,2
GF,2015-11-06,2
GF,2015-11-07,2
GF,2015-11-08,2
GF,2015-11-09,2
GF,2015-11-10,2
GF,2015-11-11,2
GF,2015-11-12,2
GF,2015-11-13,2
GF,2015-11-14,2
GF,2015-11-15,2
GF,2015-11-16,2
GF,2015-11-17,2
GF,2015-11-18,2
GF,2015-11-19,2
GF,2015-11-20,2
GF,2015-11-21,2
GF,2015-11-22,2
GF,2015-11-23,2
GF,2015-11-24,2
GF,2015-11-25,2
GF,2015-11-26,2
GF,2015-11-27,2
GF,2015-11-28,2
GF,2015-11-29,2
GF,2015-11-30,2
GF,2015-12-01,2
GF,2015-12-03,2
GF,2015-12-04,2
GF,2015-12-05,2
GF,2015-12-06,2
GF,2015-12-07,2
GF,2015-12-08,2
GF,2015-12-09,2
GF,2015-12-10,2
GF,2015-12-11,2
GF,2015-12-12,2
GF,2015-12-13,4
GF,2015-12-15,2
GF,2015-12-16,2
GF,2015-12-17,2
GF,2015-12-18,2
GF,2015-12-19,2
GF,2015-12-20,2
GF,2015-12-21,2
GF,2015-12-22,2
GF,2015-12-23,2
GF,2015-12-24,2
GF,2015-12-25,2
GF,2015-12-26,2
GF,2015-12-28,4
GF,2015-12-29,2
GF,2015-12-30,2
GF,2015-12-31,2
GF,2016-01-01,2
GF,2016-01-02,2
GF,2016-01-03,2
GF,2016-01-04,2
GF,2016-01-05,2
GF,2016-01-06,2
GF,2016-01-07,2
GF,2016-01-08,2
GF,2016-01-09,2
GF,2016-01-10,2
GF,2016-01-11,2
GF,2016-01-12,2
GF,2016-01-13,2
GF,2016-01-14,2
GF,2016-01-15,2
GF,2016-01-16,2
GF,2016-01-17,2
GF,2016-01-18,2
GF,2016-01-19,2
GF,2016-01-20,2
GF,2016-01-21,2
GF,2016-01-22,2
GF,2016-01-23,2
GF,2016-01-24,2
GF,2016-01-25,2
GF,2016-01-26,2
GF,2016-01-28,2
GF,2016-01-29,2
GF,2016-01-30,2
GF,2016-01-31,2
GF,2016-02-01,2
GF,2016-02-02,2
GF,2016-02-03,2
GF,2016-02-04,2
GF,2016-02-05,2
GF,2016-02-06,2
GF,2016-02-07,2
GF,2016-02-09,4
GF,2016-02-10,2
GF,2016-02-11,2
GF,2016-02-12,2
GF,2016-02-13,2
GF,2016-02-14,2
GF,2016-02-15,2
GF,2016-02-16,2
GF,2016-02-19,2
GF,2016-02-20,2
GF,2016-02-21,2
GF,2016-02-25,2
GF,2016-02-26,2
GF,2016-02-28,2
GF,2016-02-29,4
GF,2016-03-01,2
GF,2016-03-03,2
GF,2016-03-04,2
GF,2016-03-05,2
GF,2016-03-07,4
GF,2016-03-08,2
GF,2016-03-09,4
GF,2016-03-10,2
GF,2016-03-11,2
GF,2016-03-13,2
GF,2016-03-15,2
GF,2016-03-16,2
GF,2016-03-18,4
GF,2016-03-20,4
GF,2016-03-21,2
GF,2016-03-22,2
GF,2016-03-23,2
GF,2016-03-26,2
GF,2016-03-27,4
GF,2016-03-29,2
GF,2016-03-30,4
GF,2016-04-01,4
GF,2016-04-02,2
GF,2016-04-03,2
GF,2016-04-04,2
GF,2016-04-05,2
HT,2015-02-01,1
HT,2015-02-02,1
HT,2015-02-03,1
HT,2015-02-04,1
HT,2015-02-05,1
HT,2015-02-06,1
HT,2015-02-07,1
HT,2015-02-08,1
HT,2015-02-09,1
HT,2015-02-10,1
HT,2015-02-11,1
HT,2015-02-26,1
HT,2015-02-27,1
HT,2015-02-28,1
HT,2015-03-01,1
HT,2015-03-02,1
HT,2015-03-03,1
HT,2015-03-04,1
HT,2015-03-05,1
HT,2015-03-06,1
HT,2015-03-07,1
HT,2015-03-08,1
HT,2015-03-09,1
HT,2015-03-10,1
HT,2015-03-11,1
HT,2015-03-12,1
HT,2015-03-13,1
HT,2015-03-14,1
HT,2015-03-15,1
HT,2015-03-17,1
HT,2015-03-18,1
HT,2015-03-19,1
HT,2015-03-20,1
HT,2015-03-21,1
HT,2015-03-22,1
HT,2015-03-23,1
HT,2015-03-24,1
HT,2015-03-25,1
HT,2015-03-26,1
HT,2015-03-27,1
HT,2015-03-28,1
HT,2015-03-29,1
HT,2015-03-30,1
HT,2015-03-31,1
HT,2015-04-01,1
HT,2015-04-02,1
HT,2015-04-03,1
HT,2015-04-04,1
HT,2015-04-05,1
HT,2015-04-06,1
HT,2015-04-07,1
HT,2015-04-08,1
HT,2015-04-09,1
HT,2015-04-10,1
HT,2015-04-11,1
HT,2015-04-12,1
HT,2015-04-13,1
HT,2015-04-14,1
HT,2015-04-15,1
HT,2015-04-16,1
HT,2015-04-17,1
HT,2015-04-18,1
HT,2015-04-19,1
HT,2015-04-20,1
HT,2015-04-21,1
HT,2015-04-23,1
HT,2015-04-24,1
HT,2015-04-25,1
HT,2015-04-26,1
HT,2015-04-27,1
HT,2015-04-28,1
HT,2015-04-29,1
HT,2015-04-30,1
HT,2015-05-01,1
HT,2015-05-02,1
HT,2015-05-03,1
HT,2015-05-04,1
HN,2015-02-01,14
HN,2015-02-02,14
HN,2015-02-03,14
HN,2015-02-04,15
HN,2015-02-05,15
HN,2015-02-06,15
HN,2015-02-07,15
HN,2015-02-08,15
HN,2015-02-09,15
HN,2015-02-10,15
HN,2015-02-11,15
HN,2015-02-12,15
HN,2015-02-13,15
HN,2015-02-14,15
HN,2015-02-15,15
HN,2015-02-16,15
HN,2015-02-17,15
HN,2015-02-18,15
HN,2015-02-19,15
HN,2015-02-20,15
HN,2015-02-21,15
HN,2015-02-22,15
HN,2015-02-23,15
HN,2015-02-24,15
HN,2015-02-25,15
HN,2015-02-26,15
HN,2015-02-27,15
HN,2015-02-28,15
HN,2015-03-01,15
HN,2015-03-02,15
HN,2015-03-03,15
HN,2015-03-04,15
HN,2015-03-05,15
HN,2015-03-06,15
HN,2015-03-07,15
HN,2015-03-08,15
HN,2015-03-09,15
HN,2015-03-10,15
HN,2015-03-11,15
HN,2015-03-12,15
HN,2015-03-13,15
HN,2015-03-14,15
HN,2015-03-15,15
HN,2015-03-17,15
HN,2015-03-18,15
HN,2015-03-19,15
HN,2015-03-20,15
HN,2015-03-21,15
HN,2015-03-22,15
HN,2015-03-23,15
HN,2015-03-24,15
HN,2015-03-25,15
HN,2015-03-26,15
HN,2015-03-27,15
HN,2015-03-28,15
HN,2015-03-29,15
HN,2015-03-30,15
HN,2015-03-31,15
HN,2015-04-01,15
HN,2015-04-02,15
HN,2015-04-03,15
HN,2015-04-04,15
HN,2015-04-05,15
HN,2015-04-06,15
HN,2015-04-07,15
HN,2015-04-08,15
HN,2015-04-09,15
HN,2015-04-10,15
HN,2015-04-11,15
HN,2015-04-12,15
HN,2015-04-13,15
HN,2015-04-14,15
HN,2015-04-15,15
HN,2015-04-16,15
HN,2015-04-17,15
HN,2015-04-18,15
HN,2015-04-19,15
HN,2015-04-20,15
HN,2015-04-21,15
HN,2015-04-23,15
HN,2015-04-24,15
HN,2015-04-25,15
HN,2015-04-26,15
HN,2015-04-27,15
HN,2015-04-28,15
HN,2015-04-29,15
HN,2015-04-30,15
HN,2015-05-01,15
HN,2015-05-02,15
HN,2015-05-03,15
HN,2015-05-04,15
HN,2015-05-05,15
HN,2015-05-06,15
HN,2015-05-07,15
HN,2015-05-08,15
HN,2015-05-09,15
HN,2015-05-10,15
HN,2015-05-11,15
HN,2015-05-12,15
HN,2015-05-13,15
HN,2015-05-14,15
HN,2015-05-15,15
HN,2015-05-16,15
HN,2015-05-17,15
HN,2015-05-18,15
HN,2015-05-19,15
HN,2015-05-20,15
HN,2015-05-21,15
HN,2015-05-22,15
HN,2015-05-23,15
HN,2015-05-24,15
HN,2015-05-25,15
HN,2015-05-26,15
HN,2015-05-27,15
HN,2015-05-28,15
HN,2015-05-29,15
HN,2015-05-30,15
HN,2015-05-31,15
HN,2015-06-01,15
HN,2015-06-02,15
HN,2015-06-03,15
HN,2015-06-04,15
HN,2015-06-05,15
HN,2015-06-06,15
HN,2015-06-07,15
HN,2015-06-08,15
HN,2015-06-09,15
HN,2015-06-10,15
HN,2015-06-11,15
HN,2015-06-12,15
HN,2015-06-13,15
HN,2015-06-14,15
HN,2015-06-15,15
HN,2015-06-16,15
HN,2015-06-17,15
HN,2015-06-18,15
HN,2015-06-19,15
HN,2015-06-20,15
HN,2015-06-21,15
HN,2015-06-22,15
HN,2015-06-23,15
HN,2015-06-24,15
HN,2015-06-25,15
HN,2015-06-26,15
HN,2015-06-27,15
HN,2015-06-28,15
HN,2015-06-29,15
HN,2015-06-30,15
HN,2015-07-01,15
HN,2015-07-02,15
HN,2015-07-03,15
HN,2015-07-04,15
HN,2015-07-05,15
HN,2015-07-06,15
HN,2015-07-07,15
HN,2015-07-08,15
HN,2015-07-09,15
HN,2015-07-10,15
HN,2015-07-11,15
HN,2015-07-12,15
HN,2015-07-13,15
HN,2015-07-14,15
HN,2015-07-15,15
HN,2015-07-16,15
HN,2015-07-17,15
HN,2015-07-18,15
HN,2015-07-19,15
HN,2015-07-20,15
HN,2015-07-21,15
HN,2015-07-22,15
HN,2015-07-23,15
HN,2015-07-24,15
HN,2015-07-25,14
HN,2015-07-26,15
HN,2015-07-27,15
HN,2015-07-28,16
HN,2015-07-29,16
HN,2015-07-30,16
HN,2015-07-31,16
HN,2015-08-04,16
HN,2015-08-05,16
HN,2015-08-06,16
HN,2015-08-07,16
HN,2015-08-08,16
HN,2015-08-09,16
HN,2015-08-10,16
HN,2015-08-11,16
HN,2015-08-12,16
HN,2015-08-13,16
HN,2015-08-14,16
HN,2015-08-15,16
HN,2015-08-16,16
HN,2015-08-17,16
HN,2015-08-18,16
HN,2015-08-19,16
HN,2015-08-20,16
HN,2015-08-21,16
HN,2015-08-22,16
HN,2015-08-23,16
HN,2015-08-24,16
HN,2015-08-25,16
HN,2015-08-26,16
HN,2015-08-27,16
HN,2015-08-28,16
HN,2015-08-29,16
HN,2015-08-30,16
HN,2015-08-31,16
HN,2015-09-01,16
HN,2015-09-02,16
HN,2015-09-03,11
HN,2015-09-04,11
HN,2015-09-05,11
HN,2015-09-06,11
HN,2015-09-07,11
HN,2015-09-08,11
HN,2015-09-09,11
HN,2015-09-11,11
HN,2015-09-15,11
HN,2015-09-16,11
HN,2015-09-18,11
HN,2015-09-21,22
HN,2015-09-23,11
HN,2015-09-24,11
HN,2015-09-25,11
HN,2015-09-26,11
HN,2015-09-27,11
HN,2015-09-28,11
HN,2015-09-30,11
HN,2015-10-01,11
HN,2015-10-06,11
HN,2015-10-07,11
HN,2015-10-08,11
HN,2015-10-09,11
HN,2015-10-10,11
HN,2015-10-11,11
HN,2015-10-12,11
HN,2015-10-13,11
HN,2015-10-14,11
HN,2015-10-15,11
HN,2015-10-16,11
HN,2015-10-17,11
HN,2015-10-18,11
HN,2015-10-19,11
HN,2015-10-20,11
HN,2015-10-21,11
HN,2015-10-22,11
HN,2015-10-23,11
HN,2015-10-24,11
HN,2015-10-25,11
HN,2015-10-26,11
HN,2015-10-28,11
HN,2015-10-29,11
HN,2015-10-30,11
HN,2015-10-31,11
HN,2015-11-01,11
HN,2015-11-02,11
HN,2015-11-03,11
HN,2015-11-04,11
HN,2015-11-05,11
HN,2015-11-06,11
HN,2015-11-07,11
HN,2015-11-08,11
HN,2015-11-09,11
HN,2015-11-10,11
HN,2015-11-11,11
HN,2015-11-12,11
HN,2015-11-13,11
HN,2015-11-14,11
HN,2015-11-15,11
HN,2015-11-16,11
HN,2015-11-17,11
HN,2015-11-18,11
HN,2015-11-19,11
HN,2015-11-20,11
HN,2015-11-21,11
HN,2015-11-22,11
HN,2015-11-23,11
HN,2015-11-24,11
HN,2015-11-25,11
HN,2015-11-26,11
HN,2015-11-27,11
HN,2015-11-28,11
HN,2015-11-29,11
HN,2015-11-30,11
HN,2015-12-01,11
HN,2015-12-03,11
HN,2015-12-04,11
HN,2015-12-05,11
HN,2015-12-06,11
HN,2015-12-07,11
HN,2015-12-08,11
HN,2015-12-09,11
HN,2015-12-10,11
HN,2015-12-11,11
HN,2015-12-12,11
HN,2015-12-13,22
HN,2015-12-15,11
HN,2015-12-16,11
HN,2015-12-17,11
HN,2015-12-18,11
HN,2015-12-19,11
HN,2015-12-20,11
HN,2015-12-21,11
HN,2015-12-22,11
HN,2015-12-23,11
HN,2015-12-24,11
HN,2015-12-25,11
HN,2015-12-26,11
HN,2015-12-28,22
HN,2015-12-29,11
HN,2015-12-30,11
HN,2015-12-31,11
HN,2016-01-01,11
HN,2016-01-02,11
HN,2016-01-03,11
HN,2016-01-04,11
HN,2016-01-05,11
HN,2016-01-06,11
HN,2016-01-07,11
HN,2016-01-08,11
HN,2016-01-09,11
HN,2016-01-10,11
HN,2016-01-11,11
HN,2016-01-12,11
HN,2016-01-13,11
HN,2016-01-14,11
HN,2016-01-15,11
HN,2016-01-16,11
HN,2016-01-17,11
HN,2016-01-18,11
HN,2016-01-19,11
HN,2016-01-20,11
HN,2016-01-21,11
HN,2016-01-22,11
HN,2016-01-23,11
HN,2016-01-24,11
HN,2016-01-25,11
HN,2016-01-26,11
HN,2016-01-28,11
HN,2016-01-29,11
HN,2016-01-30,11
HN,2016-01-31,11
HN,2016-02-01,11
HN,2016-02-02,11
HN,2016-02-03,11
HN,2016-02-04,11
HN,2016-02-05,11
HN,2016-02-06,11
HN,2016-02-07,11
HN,2016-02-09,22
HN,2016-02-10,11
HN,2016-02-11,11
HN,2016-02-12,11
HN,2016-02-13,11
HN,2016-02-14,11
HN,2016-02-15,11
HN,2016-02-16,11
HN,2016-02-19,11
HN,2016-02-20,11
HN,2016-02-21,11
HN,2016-02-25,11
HN,2016-02-26,11
HN,2016-02-28,11
HN,2016-02-29,22
HN,2016-03-01,11
HN,2016-03-03,11
HN,2016-03-04,11
HN,2016-03-05,11
HN,2016-03-07,22
HN,2016-03-08,11
HN,2016-03-09,22
HN,2016-03-10,11
HN,2016-03-11,11
HN,2016-03-13,11
HN,2016-03-15,11
HN,2016-03-16,11
HN,2016-03-18,22
HN,2016-03-20,22
HN,2016-03-21,11
HN,2016-03-22,11
HN,2016-03-23,11
HN,2016-03-26,12
HN,2016-03-27,24
HN,2016-03-29,12
HN,2016-03-30,24
HN,2016-04-01,24
HN,2016-04-02,12
HN,2016-04-03,12
HN,2016-04-04,12
HN,2016-04-05,12
MX,2015-02-01,85
MX,2015-02-02,86
MX,2015-02-03,86
MX,2015-02-04,86
MX,2015-02-05,86
MX,2015-02-06,86
MX,2015-02-07,84
MX,2015-02-08,86
MX,2015-02-09,86
MX,2015-02-10,86
MX,2015-02-11,85
MX,2015-02-12,84
MX,2015-02-13,86
MX,2015-02-14,86
MX,2015-02-15,87
MX,2015-02-16,87
MX,2015-02-17,86
MX,2015-02-18,86
MX,2015-02-19,86
