CR,2017-05-03,41.2462
CR,2017-05-10,41.3485
CR,2017-05-17,41.3485
CR,2017-05-24,41.3485
CR,2017-05-31,41.3088
CR,2017-06-07,41.3088
CR,2017-06-14,41.3088
CU,2015-02-01,32.0000
CU,2015-02-05,32.0000
CU,2015-02-07,32.0000
CU,2015-02-11,32.0000
CU,2015-02-13,32.0000
CU,2015-02-17,32.0000
CU,2015-02-19,32.0000
CU,2015-02-23,32.0000
CU,2015-02-25,32.0000
CU,2015-03-01,32.0000
CU,2015-03-03,32.0000
CU,2015-03-07,32.0000
CU,2015-03-09,32.0000
CU,2015-03-13,32.0000
CU,2015-03-15,32.0000
CU,2015-03-19,32.0000
CU,2015-03-21,32.0000
CU,2015-03-25,32.0000
CU,2015-03-27,32.0000
CU,2015-03-31,32.0000
CU,2015-04-02,32.0000
CU,2015-04-06,32.0000
CU,2015-04-08,32.0000
CU,2015-04-12,32.0000
CU,2015-04-14,32.0000
CU,2015-04-18,32.0000
CU,2015-04-20,32.0000
CU,2015-04-24,32.0000
CU,2015-04-26,32.0000
CU,2015-04-30,32.0000
CU,2015-05-02,32.0000
CU,2015-05-06,32.0000
CU,2015-05-08,32.0000
CU,2015-05-12,32.0000
CU,2015-05-14,32.0000
CU,2015-05-18,32.0000
CU,2015-05-20,32.0000
CU,2015-05-24,32.0000
CU,2015-05-26,32.0000
CU,2015-05-30,32.0000
CU,2015-06-01,32.0000
CU,2015-06-05,32.0000
CU,2015-06-07,32.0000
CU,2015-06-11,32.0000
CU,2015-06-13,32.0000
CU,2015-06-17,32.0000
CU,2015-06-19,32.0000
CU,2015-06-23,32.0000
CU,2015-06-25,32.0000
CU,2015-06-29,32.0000
CU,2015-07-01,32.0000
CU,2015-07-05,32.0000
CU,2015-07-07,32.0000
CU,2015-07-11,32.0000
CU,2015-07-13,32.0000
CU,2015-07-17,32.0000
CU,2015-07-19,32.0000
CU,2015-07-23,32.0000
CU,2015-07-25,32.0000
CU,2015-07-29,32.0000
CU,2015-07-31,32.0000
CU,2015-08-04,32.0000
CU,2015-08-06,32.0000
CU,2015-08-10,32.0000
CU,2015-08-12,32.0000
CU,2015-08-16,32.0000
CU,2015-08-18,32.0000
CU,2015-08-22,32.0000
CU,2015-08-24,32.0000
CU,2015-08-28,32.0000
CU,2015-08-30,32.0000
CU,2015-09-03,32.0000
CU,2015-09-05,32.0000
CU,2015-09-09,32.0000
CU,2015-09-11,32.0000
CU,2015-09-15,32.0000
CU,2015-09-21,32.0000
CU,2015-09-23,32.0000
CU,2015-09-27,32.0000
CU,2015-10-09,32.0000
CU,2015-10-11,32.0000
CU,2015-10-15,32.0000
CU,2015-10-17,32.0000
CU,2015-10-21,32.0000
CU,2015-10-23,32.0000
CU,2015-10-29,32.0000
CU,2015-11-02,32.0000
CU,2015-11-04,32.0000
CU,2015-11-08,32.0000
CU,2015-11-10,32.0000
CU,2015-11-14,32.0000
CU,2015-11-16,32.0000
CU,2015-11-20,32.0000
CU,2015-11-22,32.0000
CU,2015-11-26,32.0000
CU,2015-11-28,32.0000
CU,2015-12-04,32.0000
CU,2015-12-08,32.0000
CU,2015-12-10,32.0000
CU,2015-12-16,32.0000
CU,2015-12-20,32.0000
CU,2015-12-22,32.0000
CU,2015-12-26,32.0000
CU,2015-12-28,32.0000
CU,2016-01-01,32.0000
CU,2016-01-03,32.0000
CU,2016-01-07,32.0000
CU,2016-01-09,32.0000
CU,2016-01-13,32.0000
CU,2016-01-15,32.0000
CU,2016-01-19,32.0000
CU,2016-01-21,32.0000
CU,2016-01-25,32.0000
CU,2016-01-31,32.0000
CU,2016-02-02,32.0000
CU,2016-02-06,32.0000
CU,2016-02-12,32.0000
CU,2016-02-14,32.0000
CU,2016-02-20,32.0000
CU,2016-02-26,32.0000
CU,2016-03-01,32.0000
CU,2016-03-03,32.0000
CU,2016-03-07,32.0000
CU,2016-03-09,32.0000
CU,2016-03-13,32.0000
CU,2016-03-15,32.0000
CU,2016-03-21,32.0000
CU,2016-03-27,32.0000
CU,2016-04-02,32.0000
CU,2016-04-06,32.0000
CU,2016-04-08,32.0000
CU,2016-04-12,32.0000
CU,2016-04-14,32.0000
CU,2016-04-18,32.0000
CU,2016-04-20,32.0000
CU,2016-04-24,32.0000
CU,2016-04-26,32.0000
CU,2016-04-30,32.0000
CU,2016-05-02,32.0000
CU,2016-05-06,32.0000
CU,2016-05-08,32.0000
CU,2016-05-12,32.0000
CU,2016-05-14,32.0000
CU,2016-05-18,32.0000
CU,2016-05-20,32.0000
CU,2016-05-24,32.0000
CU,2016-05-30,32.0000
CU,2016-06-01,32.0000
CU,2016-06-07,32.0000
CU,2016-06-11,32.0000
CU,2016-06-13,32.0000
CU,2016-06-17,32.0000
CU,2016-06-19,32.0000
CU,2016-06-23,32.0000
CU,2016-06-29,32.0000
CU,2016-07-11,32.0000
CU,2016-07-17,32.0000
CU,2016-07-23,32.0000
CU,2016-07-29,32.0000
CU,2016-08-04,32.0000
CU,2016-08-10,32.0000
CU,2016-08-16,32.0000
CU,2016-08-22,32.0000
CU,2016-08-28,32.0000
CU,2016-09-03,32.0000
CU,2016-09-15,32.0000
CU,2016-09-21,32.0000
CU,2016-09-27,32.0000
CU,2016-10-03,32.0000
CU,2016-10-15,32.0000
CU,2016-10-21,32.0000
CU,2016-10-27,32.0000
CU,2016-11-02,32.0000
CU,2016-11-08,32.0000
CU,2016-11-14,32.0000
CU,2016-11-20,32.0000
CU,2016-11-26,32.0000
CU,2016-12-02,32.0000
CU,2016-12-08,32.0000
CU,2017-01-05,32.0000
CU,2017-01-08,32.0000
CU,2017-01-11,32.0000
CU,2017-01-14,32.0000
CU,2017-01-19,32.0000
CU,2017-01-21,32.0000
CU,2017-01-25,32.0000
CU,2017-01-29,32.0000
CU,2017-02-03,32.0000
CU,2017-02-05,32.0000
CU,2017-03-03,32.0000
CU,2017-03-08,32.0000
CU,2017-03-15,32.0000
CU,2017-03-22,32.0000
CU,2017-03-29,32.0000
CU,2017-04-05,32.0000
CU,2017-04-12,32.0000
CU,2017-04-19,32.0000
CU,2017-05-03,32.0000
CU,2017-05-10,32.0000
CU,2017-05-17,32.0000
CU,2017-05-24,32.0000
CU,2017-05-31,32.0000
CU,2017-06-07,32.0000
CU,2017-06-14,32.0000
CW,2015-02-01,35.2000
CW,2015-02-05,36.0000
CW,2015-02-07,36.0000
CW,2015-02-11,36.0000
CW,2015-02-13,36.0000
CW,2015-02-17,36.0000
CW,2015-02-19,36.0000
CW,2015-02-23,36.0000
CW,2015-02-25,36.0000
CW,2015-03-01,36.0000
CW,2015-03-03,36.0000
CW,2015-03-07,36.0000
CW,2015-03-09,36.0000
CW,2015-03-13,36.0000
CW,2015-03-15,36.0000
CW,2015-03-19,36.0000
CW,2015-03-21,36.0000
CW,2015-03-25,36.0000
CW,2015-03-27,36.0000
CW,2015-03-31,36.0000
CW,2015-04-02,36.0000
CW,2015-04-06,36.0000
CW,2015-04-08,36.0000
CW,2015-04-12,36.0000
CW,2015-04-14,36.0000
CW,2015-04-18,36.0000
CW,2015-04-20,36.0000
CW,2015-04-24,36.0000
CW,2015-04-26,36.0000
CW,2015-04-30,36.0000
CW,2015-05-02,36.0000
CW,2015-05-06,36.0000
CW,2015-05-08,36.0000
CW,2015-05-12,36.0000
CW,2015-05-14,36.0000
CW,2015-05-18,36.0000
CW,2015-05-20,36.0000
CW,2015-05-24,36.0000
CW,2015-05-26,36.0000
CW,2015-05-30,36.0000
CW,2015-06-01,36.0000
CW,2015-06-05,36.0000
CW,2015-06-07,36.0000
CW,2015-06-11,36.0000
CW,2015-06-13,36.0000
CW,2015-06-17,36.0000
CW,2015-06-19,36.0000
CW,2015-06-23,36.0000
CW,2015-06-25,36.0000
CW,2015-06-29,36.0000
CW,2015-07-01,36.0000
CW,2015-07-05,36.0000
CW,2015-07-07,36.0000
CW,2015-07-11,36.0000
CW,2015-07-13,36.0000
CW,2015-07-17,36.0000
CW,2015-07-19,36.0000
CW,2015-07-23,36.0000
CW,2015-07-25,36.0000
CW,2015-07-29,36.0000
CW,2015-07-31,36.0000
CW,2015-08-04,36.0000
CW,2015-08-06,36.0000
CW,2015-08-10,36.0000
CW,2015-08-12,36.0000
CW,2015-08-16,36.0000
CW,2015-08-18,36.0000
CW,2015-08-22,36.0000
CW,2015-08-24,36.0000
CW,2015-08-28,36.0000
CW,2015-08-30,36.0000
CW,2015-09-03,36.0000
CW,2015-09-05,36.0000
CW,2015-09-09,36.0000
CW,2015-09-11,36.0000
CW,2015-09-15,36.0000
CW,2015-09-21,36.0000
CW,2015-09-23,36.0000
CW,2015-09-27,36.0000
CW,2015-10-09,36.0000
CW,2015-10-11,36.0000
CW,2015-10-15,36.0000
CW,2015-10-17,36.0000
CW,2015-10-21,36.0000
CW,2015-10-23,36.0000
CW,2015-10-29,36.0000
CW,2015-11-02,36.0000
CW,2015-11-04,36.0000
CW,2015-11-08,36.0000
CW,2015-11-10,36.0000
CW,2015-11-14,36.0000
CW,2015-11-16,36.0000
CW,2015-11-20,36.0000
CW,2015-11-22,36.0000
CW,2015-11-26,36.0000
CW,2015-11-28,36.0000
CW,2015-12-04,36.0000
CW,2015-12-08,36.0000
CW,2015-12-10,36.0000
CW,2015-12-16,36.0000
CW,2015-12-20,36.0000
CW,2015-12-22,36.0000
CW,2015-12-26,36.0000
CW,2015-12-28,36.0000
CW,2016-01-01,36.0000
CW,2016-01-03,36.0000
CW,2016-01-07,36.0000
CW,2016-01-09,36.0000
CW,2016-01-13,36.0000
CW,2016-01-15,36.0000
CW,2016-01-19,36.0000
CW,2016-01-21,36.0000
CW,2016-01-25,36.0000
CW,2016-01-31,36.0000
CW,2016-02-02,36.0000
CW,2016-02-06,36.0000
CW,2016-02-12,36.0000
CW,2016-02-14,36.0000
CW,2016-02-20,36.0000
CW,2016-02-26,36.0000
CW,2016-03-01,36.0000
CW,2016-03-03,36.0000
CW,2016-03-07,36.0000
CW,2016-03-09,36.0000
CW,2016-03-13,36.0000
CW,2016-03-15,36.0000
CW,2016-03-21,36.0000
CW,2016-03-27,36.0000
CW,2016-04-02,36.0000
CW,2016-04-06,36.0000
CW,2016-04-08,36.0000
CW,2016-04-12,36.0000
CW,2016-04-14,36.0000
CW,2016-04-18,36.0000
CW,2016-04-20,36.0000
CW,2016-04-24,36.0000
CW,2016-04-26,36.0000
CW,2016-04-30,36.0000
CW,2016-05-02,36.0000
CW,2016-05-06,36.0000
CW,2016-05-08,36.0000
CW,2016-05-12,36.0000
CW,2016-05-14,36.0000
CW,2016-05-18,36.0000
CW,2016-05-20,36.0000
CW,2016-05-24,36.0000
CW,2016-05-30,36.0000
CW,2016-06-01,36.0000
CW,2016-06-07,36.0000
CW,2016-06-11,36.0000
CW,2016-06-13,36.0000
CW,2016-06-17,36.0000
CW,2016-06-19,36.0000
CW,2016-06-23,36.0000
CW,2016-06-29,36.0000
CW,2016-07-05,37.3333
CW,2016-07-11,36.0000
CW,2016-07-17,36.0000
CW,2016-07-23,36.0000
CW,2016-07-29,36.0000
CW,2016-08-04,36.0000
CW,2016-08-10,36.0000
CW,2016-08-16,36.0000
CW,2016-08-22,36.0000
CW,2016-08-28,36.0000
CW,2016-09-03,36.0000
CW,2016-09-15,36.0000
CW,2016-09-21,36.0000
CW,2016-09-27,36.0000
CW,2016-10-03,36.0000
CW,2016-10-15,36.0000
CW,2016-10-21,36.0000
CW,2016-10-27,36.0000
CW,2016-11-02,36.0000
CW,2016-11-08,36.0000
CW,2016-11-14,36.0000
CW,2016-11-20,35.2000
CW,2016-11-26,35.2000
CW,2016-12-02,35.2000
CW,2016-12-08,35.2000
CW,2017-01-05,35.2000
CW,2017-01-08,35.2000
CW,2017-01-11,35.2000
CW,2017-01-14,35.2000
CW,2017-01-19,35.2000
CW,2017-01-21,35.2000
CW,2017-01-25,35.2000
CW,2017-01-29,35.2000
CW,2017-02-03,35.2000
CW,2017-02-05,35.2000
CW,2017-03-03,35.2000
CW,2017-03-08,35.2000
CW,2017-03-15,35.2000
CW,2017-03-22,35.2000
CW,2017-03-29,35.2000
CW,2017-04-05,35.2000
CW,2017-04-12,35.2000
CW,2017-04-19,35.2000
CW,2017-05-03,35.2000
CW,2017-05-10,35.2000
CW,2017-05-17,35.2000
CW,2017-05-24,35.2000
CW,2017-05-31,35.2000
CW,2017-06-07,35.2000
CW,2017-06-14,35.2000
EC,2015-02-01,45.2105
EC,2015-02-05,45.4946
EC,2015-02-07,45.2105
EC,2015-02-11,45.2680
EC,2015-02-13,45.3232
EC,2015-02-17,45.2396
EC,2015-02-19,45.2680
EC,2015-02-23,45.2680
EC,2015-02-25,45.2680
EC,2015-03-01,45.2680
EC,2015-03-03,44.8481
EC,2015-03-07,45.3789
EC,2015-03-09,45.4063
EC,2015-03-13,45.4063
EC,2015-03-15,45.3789
EC,2015-03-19,45.3789
EC,2015-03-21,45.4063
EC,2015-03-25,45.2680
EC,2015-03-27,45.2959
EC,2015-03-31,45.2959
EC,2015-04-02,45.2959
EC,2015-04-06,45.3232
EC,2015-04-08,45.4592
EC,2015-04-12,45.4848
EC,2015-04-14,45.4592
EC,2015-04-18,45.4592
EC,2015-04-20,45.4592
EC,2015-04-24,45.4592
EC,2015-04-26,45.4592
EC,2015-04-30,45.3232
EC,2015-05-02,45.4592
EC,2015-05-06,45.4592
EC,2015-05-08,45.4848
EC,2015-05-12,45.4592
EC,2015-05-14,45.4592
EC,2015-05-18,45.4063
EC,2015-05-20,45.4063
EC,2015-05-24,45.4330
EC,2015-05-26,45.4063
EC,2015-05-30,45.5100
EC,2015-06-01,45.5100
EC,2015-06-05,45.4272
EC,2015-06-07,45.4272
EC,2015-06-11,45.4272
EC,2015-06-13,45.5234
EC,2015-06-17,45.5000
EC,2015-06-19,45.2500
EC,2015-06-23,45.2500
EC,2015-06-25,45.2243
EC,2015-06-29,45.1019
EC,2015-07-01,45.2593
EC,2015-07-05,45.1538
EC,2015-07-07,45.1538
EC,2015-07-11,45.2039
EC,2015-07-13,45.2039
EC,2015-07-17,45.2039
EC,2015-07-19,45.2039
EC,2015-07-23,45.1765
EC,2015-07-25,45.2039
EC,2015-07-29,45.2039
EC,2015-07-31,45.2039
EC,2015-08-04,45.1765
EC,2015-08-06,45.1765
EC,2015-08-10,45.2039
EC,2015-08-12,45.2039
EC,2015-08-16,45.2039
EC,2015-08-18,45.2039
EC,2015-08-22,45.2039
EC,2015-08-24,45.1485
EC,2015-08-28,45.2039
EC,2015-08-30,46.9508
EC,2015-09-03,46.7097
EC,2015-09-05,46.7419
EC,2015-09-09,46.6240
EC,2015-09-11,46.6240
EC,2015-09-15,46.6240
EC,2015-09-21,46.6240
EC,2015-09-23,46.6349
EC,2015-09-27,46.6457
EC,2015-10-09,46.4715
EC,2015-10-11,46.4715
EC,2015-10-15,46.4715
EC,2015-10-17,46.4715
EC,2015-10-21,46.3548
EC,2015-10-23,46.5902
EC,2015-10-29,46.2222
EC,2015-11-02,46.2222
EC,2015-11-04,46.2222
EC,2015-11-08,46.2029
EC,2015-11-10,46.2657
EC,2015-11-14,46.2657
EC,2015-11-16,46.2657
EC,2015-11-20,46.2657
EC,2015-11-22,46.4571
EC,2015-11-26,45.5263
EC,2015-11-28,45.5263
EC,2015-12-04,45.5263
EC,2015-12-08,45.5263
EC,2015-12-10,45.5425
EC,2015-12-16,45.5584
EC,2015-12-20,45.5425
EC,2015-12-22,45.5425
EC,2015-12-26,45.5425
EC,2015-12-28,45.5425
EC,2016-01-01,45.7962
EC,2016-01-03,45.7962
EC,2016-01-07,45.7229
EC,2016-01-09,45.7365
EC,2016-01-13,45.7365
EC,2016-01-15,45.7500
EC,2016-01-19,45.7500
EC,2016-01-21,45.7500
EC,2016-01-25,45.7895
EC,2016-01-31,45.7895
EC,2016-02-02,45.7895
EC,2016-02-06,45.7895
EC,2016-02-12,45.8706
EC,2016-02-14,45.7895
EC,2016-02-20,45.8706
EC,2016-02-26,45.7895
EC,2016-03-01,45.7895
EC,2016-03-03,45.7895
EC,2016-03-07,45.7895
EC,2016-03-09,45.7895
EC,2016-03-13,45.7765
EC,2016-03-15,45.7895
EC,2016-03-21,45.8023
EC,2016-03-27,45.8830
EC,2016-04-02,45.8276
EC,2016-04-06,45.8171
EC,2016-04-08,45.8057
EC,2016-04-12,45.7841
EC,2016-04-14,45.7627
EC,2016-04-18,45.7500
EC,2016-04-20,45.7753
EC,2016-04-24,45.7667
EC,2016-04-26,45.7288
EC,2016-04-30,45.7288
EC,2016-05-02,45.7288
EC,2016-05-06,45.8068
EC,2016-05-08,45.8068
EC,2016-05-12,45.8192
EC,2016-05-14,45.8192
EC,2016-05-18,45.8192
EC,2016-05-20,45.7160
EC,2016-05-24,45.7024
EC,2016-05-30,45.7688
EC,2016-06-01,45.7688
EC,2016-06-07,45.6763
EC,2016-06-11,45.7558
EC,2016-06-13,45.7558
EC,2016-06-17,45.7294
EC,2016-06-19,45.7294
EC,2016-06-23,45.7427
EC,2016-06-29,45.7294
EC,2016-07-05,45.4295
EC,2016-07-11,45.7558
EC,2016-07-17,45.7294
EC,2016-07-23,45.7816
EC,2016-07-29,45.7688
EC,2016-08-04,45.7688
EC,2016-08-10,45.8613
EC,2016-08-16,45.9326
EC,2016-08-22,45.9886
EC,2016-08-28,45.9886
EC,2016-09-03,45.9886
EC,2016-09-15,45.9886
EC,2016-09-21,45.9886
EC,2016-09-27,45.9886
EC,2016-10-03,45.7927
EC,2016-10-15,45.5924
EC,2016-10-21,45.5063
EC,2016-10-27,45.5924
EC,2016-11-02,45.6076
EC,2016-11-08,45.6076
EC,2016-11-14,45.5613
EC,2016-11-20,45.5063
EC,2016-11-26,45.4534
EC,2016-12-02,45.4691
EC,2016-12-08,45.4691
EC,2017-01-05,45.4051
EC,2017-01-08,45.3208
EC,2017-01-11,45.3540
EC,2017-01-14,45.3540
EC,2017-01-19,45.3375
EC,2017-01-21,45.3375
EC,2017-01-25,45.3208
EC,2017-01-29,45.3208
EC,2017-02-03,45.3540
EC,2017-02-05,45.4182
EC,2017-03-03,45.4601
EC,2017-03-08,45.4601
EC,2017-03-15,45.4756
EC,2017-03-22,45.4756
EC,2017-03-29,45.4756
EC,2017-04-05,45.5583
EC,2017-04-12,45.4601
EC,2017-04-19,45.4444
EC,2017-05-03,45.4727
EC,2017-05-10,45.4573
EC,2017-05-17,45.4727
EC,2017-05-24,45.4880
EC,2017-05-31,45.4880
EC,2017-06-07,45.2303
EC,2017-06-14,45.3434
SV,2015-02-01,32.0000
SV,2015-02-05,32.0000
SV,2015-02-07,32.0000
SV,2015-02-11,32.0000
SV,2015-02-13,32.0000
SV,2015-02-17,32.0000
SV,2015-02-19,32.0000
SV,2015-02-23,32.0000
SV,2015-02-25,32.0000
SV,2015-03-01,32.0000
SV,2015-03-03,32.0000
SV,2015-03-07,32.0000
SV,2015-03-09,32.0000
SV,2015-03-13,32.0000
SV,2015-03-15,32.0000
SV,2015-03-19,32.0000
SV,2015-03-21,32.0000
SV,2015-03-25,32.0000
SV,2015-03-27,32.0000
SV,2015-03-31,32.0000
SV,2015-04-02,32.0000
SV,2015-04-06,32.0000
SV,2015-04-08,32.0000
SV,2015-04-12,32.0000
SV,2015-04-14,32.0000
SV,2015-04-18,32.0000
SV,2015-04-20,32.0000
SV,2015-04-24,32.0000
SV,2015-04-26,32.0000
SV,2015-04-30,32.0000
SV,2015-05-02,32.0000
SV,2015-05-06,32.0000
SV,2015-05-08,32.0000
SV,2015-05-12,32.0000
SV,2015-05-14,32.0000
SV,2015-05-18,32.0000
SV,2015-05-20,32.0000
SV,2015-05-24,32.0000
SV,2015-05-26,32.0000
SV,2015-05-30,32.0000
SV,2015-06-01,32.0000
SV,2015-06-05,32.0000
SV,2015-06-07,32.0000
SV,2015-06-11,32.0000
SV,2015-06-13,32.0000
SV,2015-06-17,32.0000
SV,2015-06-19,32.0000
SV,2015-06-23,32.0000
SV,2015-06-25,32.0000
SV,2015-06-29,32.0000
SV,2015-07-01,32.0000
SV,2015-07-05,32.0000
SV,2015-07-07,32.0000
SV,2015-07-11,32.0000
SV,2015-07-13,32.0000
SV,2015-07-17,32.0000
SV,2015-07-19,32.0000
SV,2015-07-23,32.0000
SV,2015-07-25,32.0000
SV,2015-07-29,32.0000
SV,2015-07-31,32.0000
SV,2015-08-04,32.0000
SV,2015-08-06,32.0000
SV,2015-08-10,32.0000
SV,2015-08-12,32.0000
SV,2015-08-16,32.0000
SV,2015-08-18,32.0000
SV,2015-08-22,32.0000
SV,2015-08-24,32.0000
SV,2015-08-28,32.0000
SV,2015-08-30,32.0000
SV,2015-09-03,32.0000
SV,2015-09-05,32.0000
SV,2015-09-09,32.0000
SV,2015-09-11,32.0000
SV,2015-09-15,32.0000
SV,2015-09-21,32.0000
SV,2015-09-23,32.0000
SV,2015-09-27,32.0000
SV,2015-10-09,32.0000
SV,2015-10-11,32.0000
SV,2015-10-15,32.0000
SV,2015-10-17,32.0000
SV,2015-10-21,32.0000
SV,2015-10-23,32.0000
SV,2015-10-29,32.0000
SV,2015-11-02,32.0000
SV,2015-11-04,32.0000
SV,2015-11-08,32.0000
SV,2015-11-10,32.0000
SV,2015-11-14,32.0000
SV,2015-11-16,32.0000
SV,2015-11-20,32.0000
SV,2015-11-22,32.0000
SV,2015-11-26,32.0000
SV,2015-11-28,32.0000
SV,2015-12-04,32.0000
SV,2015-12-08,32.0000
SV,2015-12-10,32.0000
SV,2015-12-16,32.0000
SV,2015-12-20,32.0000
SV,2015-12-22,32.0000
SV,2015-12-26,32.0000
SV,2015-12-28,32.0000
SV,2016-01-01,32.0000
SV,2016-01-03,32.0000
SV,2016-01-07,32.0000
SV,2016-01-09,32.0000
SV,2016-01-13,32.0000
SV,2016-01-15,32.0000
SV,2016-01-19,32.0000
SV,2016-01-21,32.0000
SV,2016-01-25,32.0000
SV,2016-01-31,32.0000
SV,2016-02-02,32.0000
SV,2016-02-06,32.0000
SV,2016-02-12,32.0000
SV,2016-02-14,32.0000
SV,2016-02-20,32.0000
SV,2016-02-26,32.0000
SV,2016-03-01,32.0000
SV,2016-03-03,32.0000
SV,2016-03-07,32.0000
SV,2016-03-09,32.0000
SV,2016-03-13,32.0000
SV,2016-03-15,32.0000
SV,2016-03-21,32.0000
SV,2016-03-27,32.0000
SV,2016-04-02,32.0000
SV,2016-04-06,32.0000
SV,2016-04-08,32.0000
SV,2016-04-12,32.0000
SV,2016-04-14,32.0000
SV,2016-04-18,32.0000
SV,2016-04-20,32.0000
SV,2016-04-24,32.0000
SV,2016-04-26,32.0000
SV,2016-04-30,32.0000
SV,2016-05-02,32.0000
SV,2016-05-06,32.0000
SV,2016-05-08,32.0000
SV,2016-05-12,32.0000
SV,2016-05-14,32.0000
SV,2016-05-18,32.0000
SV,2016-05-20,32.0000
SV,2016-05-24,32.0000
SV,2016-05-30,32.0000
SV,2016-06-01,32.0000
SV,2016-06-07,32.0000
SV,2016-06-11,32.0000
SV,2016-06-13,32.0000
SV,2016-06-17,32.0000
SV,2016-06-19,32.0000
SV,2016-06-23,32.0000
SV,2016-06-29,32.0000
SV,2016-07-05,32.0000
SV,2016-07-11,32.0000
SV,2016-07-17,32.0000
SV,2016-07-23,32.0000
SV,2016-07-29,32.0000
SV,2016-08-04,32.0000
SV,2016-08-10,32.0000
SV,2016-08-16,32.0000
SV,2016-08-22,32.0000
SV,2016-08-28,32.0000
SV,2016-09-03,32.0000
SV,2016-09-15,32.0000
SV,2016-09-21,32.0000
SV,2016-09-27,32.0000
SV,2016-10-03,32.0000
SV,2016-10-15,32.0000
SV,2016-10-21,32.0000
SV,2016-10-27,32.0000
SV,2016-11-02,32.0000
SV,2016-11-08,32.0000
SV,2016-11-14,32.0000
SV,2016-11-20,32.0000
SV,2016-11-26,32.0000
SV,2016-12-02,32.0000
SV,2016-12-08,32.0000
SV,2017-01-05,32.0000
SV,2017-01-08,32.0000
SV,2017-01-11,32.0000
SV,2017-01-14,32.0000
SV,2017-01-19,32.0000
SV,2017-01-21,32.0000
SV,2017-01-25,32.0000
SV,2017-01-29,32.0000
SV,2017-02-03,32.0000
SV,2017-02-05,32.0000
SV,2017-03-03,32.0000
SV,2017-03-08,32.0000
SV,2017-03-15,32.0000
SV,2017-03-22,32.0000
SV,2017-03-29,32.0000
SV,2017-04-05,32.0000
SV,2017-04-12,32.0000
SV,2017-04-19,32.0000
SV,2017-05-03,32.0000
SV,2017-05-10,32.0000
SV,2017-05-17,32.0000
SV,2017-05-24,32.0000
SV,2017-05-31,32.0000
SV,2017-06-07,32.0000
SV,2017-06-14,32.0000
GT,2015-02-01,32.0000
GT,2015-02-05,32.0000
GT,2015-02-07,32.0000
GT,2015-02-11,32.0000
GT,2015-02-13,32.0000
GT,2015-02-17,32.0000
GT,2015-02-19,32.0000
GT,2015-02-23,32.0000
GT,2015-02-25,32.0000
GT,2015-03-01,32.0000
GT,2015-03-03,32.0000
GT,2015-03-07,32.0000
GT,2015-03-09,32.0000
GT,2015-03-13,32.0000
GT,2015-03-15,32.0000
GT,2015-03-19,32.0000
GT,2015-03-21,32.0000
GT,2015-03-25,32.0000
GT,2015-03-27,32.0000
GT,2015-03-31,32.0000
GT,2015-04-02,32.0000
GT,2015-04-06,32.0000
GT,2015-04-08,32.0000
GT,2015-04-12,32.0000
GT,2015-04-14,32.0000
GT,2015-04-18,32.0000
GT,2015-04-20,32.0000
GT,2015-04-24,32.0000
GT,2015-04-26,32.0000
GT,2015-04-30,37.3333
GT,2015-05-02,37.3333
GT,2015-05-06,37.3333
GT,2015-05-08,37.3333
GT,2015-05-12,37.3333
GT,2015-05-14,37.3333
GT,2015-05-18,37.3333
GT,2015-05-20,37.3333
GT,2015-05-24,37.3333
GT,2015-05-26,37.3333
GT,2015-05-30,37.3333
GT,2015-06-01,37.3333
GT,2015-06-05,37.3333
GT,2015-06-07,37.3333
GT,2015-06-11,37.3333
GT,2015-06-13,37.3333
GT,2015-06-17,37.3333
GT,2015-06-19,37.3333
GT,2015-06-23,37.3333
GT,2015-06-25,37.3333
GT,2015-06-29,37.3333
GT,2015-07-01,37.3333
GT,2015-07-05,37.3333
GT,2015-07-07,37.3333
GT,2015-07-11,37.3333
GT,2015-07-13,37.3333
GT,2015-07-17,37.3333
GT,2015-07-19,37.3333
GT,2015-07-23,37.3333
GT,2015-07-25,37.3333
GT,2015-07-29,37.3333
GT,2015-07-31,37.3333
GT,2015-08-04,37.3333
GT,2015-08-06,37.3333
GT,2015-08-10,37.3333
GT,2015-08-12,37.3333
GT,2015-08-16,37.3333
GT,2015-08-18,37.3333
GT,2015-08-22,36.0000
GT,2015-08-24,36.0000
GT,2015-08-28,36.0000
GT,2015-08-30,36.0000
GT,2015-09-03,36.0000
GT,2015-09-05,36.0000
GT,2015-09-09,36.0000
GT,2015-09-11,36.0000
GT,2015-09-15,36.0000
GT,2015-09-21,36.0000
GT,2015-09-23,36.0000
GT,2015-09-27,36.0000
GT,2015-10-09,36.0000
GT,2015-10-11,36.0000
GT,2015-10-15,36.0000
GT,2015-10-17,36.0000
GT,2015-10-21,36.0000
GT,2015-10-23,36.0000
GT,2015-10-29,36.0000
GT,2015-11-02,36.0000
GT,2015-11-04,36.0000
GT,2015-11-08,36.0000
GT,2015-11-10,36.0000
GT,2015-11-14,36.0000
GT,2015-11-16,36.0000
GT,2015-11-20,36.0000
GT,2015-11-22,36.0000
GT,2015-11-26,36.0000
GT,2015-11-28,36.0000
GT,2015-12-04,38.4000
GT,2015-12-08,38.4000
GT,2015-12-10,38.4000
GT,2015-12-16,38.4000
GT,2015-12-20,40.0000
GT,2015-12-22,40.0000
GT,2015-12-26,40.0000
GT,2015-12-28,40.0000
GT,2016-01-01,40.0000
GT,2016-01-03,40.0000
GT,2016-01-07,40.0000
