EC,2016-08-12,45.9538
EC,2016-08-13,45.9538
EC,2016-08-14,45.9538
EC,2016-08-15,45.9944
EC,2016-08-16,45.9326
EC,2016-08-17,45.9538
EC,2016-08-19,45.9655
EC,2016-08-20,45.9886
EC,2016-08-21,45.9886
EC,2016-08-22,45.9886
EC,2016-08-24,45.9771
EC,2016-08-26,45.9829
EC,2016-08-28,45.9886
EC,2016-08-29,45.9886
EC,2016-08-30,45.9886
EC,2016-09-01,45.9886
EC,2016-09-02,45.9886
EC,2016-09-03,45.9886
EC,2016-09-04,45.9886
EC,2016-09-05,45.9886
EC,2016-09-06,45.9886
EC,2016-09-07,45.9886
EC,2016-09-08,45.9886
EC,2016-09-10,45.9886
EC,2016-09-11,45.9886
EC,2016-09-12,45.9886
EC,2016-09-13,45.9886
EC,2016-09-15,45.9886
EC,2016-09-16,45.9886
EC,2016-09-18,45.9886
EC,2016-09-19,45.9886
EC,2016-09-20,45.9886
EC,2016-09-21,45.9886
EC,2016-09-22,45.9886
EC,2016-09-24,45.9886
EC,2016-09-25,45.9886
EC,2016-09-27,45.9886
EC,2016-09-28,45.9435
EC,2016-09-29,45.9435
EC,2016-09-30,45.7791
EC,2016-10-01,45.7927
EC,2016-10-03,45.7927
EC,2016-10-04,45.7927
EC,2016-10-05,45.7927
EC,2016-10-06,45.7654
EC,2016-10-07,45.7654
EC,2016-10-08,45.7231
EC,2016-10-10,45.6810
EC,2016-10-11,45.6810
EC,2016-10-12,45.6810
EC,2016-10-14,45.5924
EC,2016-10-15,45.5924
EC,2016-10-16,45.5924
SV,2015-02-01,32.0000
SV,2015-02-02,32.0000
SV,2015-02-03,32.0000
SV,2015-02-04,32.0000
SV,2015-02-05,32.0000
SV,2015-02-06,32.0000
SV,2015-02-07,32.0000
SV,2015-02-08,32.0000
SV,2015-02-09,32.0000
SV,2015-02-10,32.0000
SV,2015-02-11,32.0000
SV,2015-02-12,32.0000
SV,2015-02-13,32.0000
SV,2015-02-14,32.0000
SV,2015-02-15,32.0000
SV,2015-02-16,32.0000
SV,2015-02-17,32.0000
SV,2015-02-18,32.0000
SV,2015-02-19,32.0000
SV,2015-02-20,32.0000
SV,2015-02-21,32.0000
SV,2015-02-22,32.0000
SV,2015-02-23,32.0000
SV,2015-02-24,32.0000
SV,2015-02-25,32.0000
SV,2015-02-26,32.0000
SV,2015-02-27,32.0000
SV,2015-02-28,32.0000
SV,2015-03-01,32.0000
SV,2015-03-02,32.0000
SV,2015-03-03,32.0000
SV,2015-03-04,32.0000
SV,2015-03-05,32.0000
SV,2015-03-06,32.0000
SV,2015-03-07,32.0000
SV,2015-03-08,32.0000
SV,2015-03-09,32.0000
SV,2015-03-10,32.0000
SV,2015-03-11,32.0000
SV,2015-03-12,32.0000
SV,2015-03-13,32.0000
SV,2015-03-14,32.0000
SV,2015-03-15,32.0000
SV,2015-03-17,32.0000
SV,2015-03-18,32.0000
SV,2015-03-19,32.0000
SV,2015-03-20,32.0000
SV,2015-03-21,32.0000
SV,2015-03-22,32.0000
SV,2015-03-23,32.0000
SV,2015-03-24,32.0000
SV,2015-03-25,32.0000
SV,2015-03-26,32.0000
SV,2015-03-27,32.0000
SV,2015-03-28,32.0000
SV,2015-03-29,32.0000
SV,2015-03-30,32.0000
SV,2015-03-31,32.0000
SV,2015-04-01,32.0000
SV,2015-04-02,32.0000
SV,2015-04-03,32.0000
SV,2015-04-04,32.0000
SV,2015-04-05,32.0000
SV,2015-04-06,32.0000
SV,2015-04-07,32.0000
SV,2015-04-08,32.0000
SV,2015-04-09,32.0000
SV,2015-04-10,32.0000
SV,2015-04-11,32.0000
SV,2015-04-12,32.0000
SV,2015-04-13,32.0000
SV,2015-04-14,32.0000
SV,2015-04-15,32.0000
SV,2015-04-16,32.0000
SV,2015-04-17,32.0000
SV,2015-04-18,32.0000
SV,2015-04-19,32.0000
SV,2015-04-20,32.0000
SV,2015-04-21,32.0000
SV,2015-04-23,32.0000
SV,2015-04-24,32.0000
SV,2015-04-25,32.0000
SV,2015-04-26,32.0000
SV,2015-04-27,32.0000
SV,2015-04-28,32.0000
SV,2015-04-29,32.0000
SV,2015-04-30,32.0000
SV,2015-05-01,32.0000
SV,2015-05-02,32.0000
SV,2015-05-03,32.0000
SV,2015-05-04,32.0000
SV,2015-05-05,32.0000
SV,2015-05-06,32.0000
SV,2015-05-07,32.0000
SV,2015-05-08,32.0000
SV,2015-05-09,32.0000
SV,2015-05-10,32.0000
SV,2015-05-11,32.0000
SV,2015-05-12,32.0000
SV,2015-05-13,32.0000
SV,2015-05-14,32.0000
SV,2015-05-15,32.0000
SV,2015-05-16,32.0000
SV,2015-05-17,32.0000
SV,2015-05-18,32.0000
SV,2015-05-19,32.0000
SV,2015-05-20,32.0000
SV,2015-05-21,32.0000
SV,2015-05-22,32.0000
SV,2015-05-23,32.0000
SV,2015-05-24,32.0000
SV,2015-05-25,32.0000
SV,2015-05-26,32.0000
SV,2015-05-27,32.0000
SV,2015-05-28,32.0000
SV,2015-05-29,32.0000
SV,2015-05-30,32.0000
SV,2015-05-31,32.0000
SV,2015-06-01,32.0000
SV,2015-06-02,32.0000
SV,2015-06-03,32.0000
SV,2015-06-04,32.0000
SV,2015-06-05,32.0000
SV,2015-06-06,32.0000
SV,2015-06-07,32.0000
SV,2015-06-08,32.0000
SV,2015-06-09,32.0000
SV,2015-06-10,32.0000
SV,2015-06-11,32.0000
SV,2015-06-12,32.0000
SV,2015-06-13,32.0000
SV,2015-06-14,32.0000
SV,2015-06-15,32.0000
SV,2015-06-16,32.0000
SV,2015-06-17,32.0000
SV,2015-06-18,32.0000
SV,2015-06-19,32.0000
SV,2015-06-20,32.0000
SV,2015-06-21,32.0000
SV,2015-06-22,32.0000
SV,2015-06-23,32.0000
SV,2015-06-24,32.0000
SV,2015-06-25,32.0000
SV,2015-06-26,32.0000
SV,2015-06-27,32.0000
SV,2015-06-28,32.0000
SV,2015-06-29,32.0000
SV,2015-06-30,32.0000
SV,2015-07-01,32.0000
SV,2015-07-02,32.0000
SV,2015-07-03,32.0000
SV,2015-07-04,32.0000
SV,2015-07-05,32.0000
SV,2015-07-06,32.0000
SV,2015-07-07,32.0000
SV,2015-07-08,32.0000
SV,2015-07-09,32.0000
SV,2015-07-10,32.0000
SV,2015-07-11,32.0000
SV,2015-07-12,32.0000
SV,2015-07-13,32.0000
SV,2015-07-14,32.0000
SV,2015-07-15,32.0000
SV,2015-07-16,32.0000
SV,2015-07-17,32.0000
SV,2015-07-18,32.0000
SV,2015-07-19,32.0000
SV,2015-07-20,32.0000
SV,2015-07-21,32.0000
SV,2015-07-22,32.0000
SV,2015-07-23,32.0000
SV,2015-07-24,32.0000
SV,2015-07-25,32.0000
SV,2015-07-26,32.0000
SV,2015-07-27,32.0000
SV,2015-07-28,32.0000
SV,2015-07-29,32.0000
SV,2015-07-30,32.0000
SV,2015-07-31,32.0000
SV,2015-08-04,32.0000
SV,2015-08-05,32.0000
SV,2015-08-06,32.0000
SV,2015-08-07,32.0000
SV,2015-08-08,32.0000
SV,2015-08-09,32.0000
SV,2015-08-10,32.0000
SV,2015-08-11,32.0000
SV,2015-08-12,32.0000
SV,2015-08-13,32.0000
SV,2015-08-14,32.0000
SV,2015-08-15,32.0000
SV,2015-08-16,32.0000
SV,2015-08-17,32.0000
SV,2015-08-18,32.0000
SV,2015-08-19,32.0000
SV,2015-08-20,32.0000
SV,2015-08-21,32.0000
SV,2015-08-22,32.0000
SV,2015-08-23,32.0000
SV,2015-08-24,32.0000
SV,2015-08-25,32.0000
SV,2015-08-26,32.0000
SV,2015-08-27,32.0000
SV,2015-08-28,32.0000
SV,2015-08-29,32.0000
SV,2015-08-30,32.0000
SV,2015-08-31,32.0000
SV,2015-09-01,32.0000
SV,2015-09-02,32.0000
SV,2015-09-03,32.0000
SV,2015-09-04,32.0000
SV,2015-09-05,32.0000
SV,2015-09-06,32.0000
SV,2015-09-07,32.0000
SV,2015-09-08,32.0000
SV,2015-09-09,32.0000
SV,2015-09-11,32.0000
SV,2015-09-15,32.0000
SV,2015-09-16,32.0000
SV,2015-09-18,32.0000
SV,2015-09-21,32.0000
SV,2015-09-23,32.0000
SV,2015-09-24,32.0000
SV,2015-09-25,32.0000
SV,2015-09-26,32.0000
SV,2015-09-27,32.0000
SV,2015-09-28,32.0000
SV,2015-09-30,32.0000
SV,2015-10-01,32.0000
SV,2015-10-06,32.0000
SV,2015-10-07,32.0000
SV,2015-10-08,32.0000
SV,2015-10-09,32.0000
SV,2015-10-10,32.0000
SV,2015-10-11,32.0000
SV,2015-10-12,32.0000
SV,2015-10-13,32.0000
SV,2015-10-14,32.0000
SV,2015-10-15,32.0000
SV,2015-10-16,32.0000
SV,2015-10-17,32.0000
SV,2015-10-18,32.0000
SV,2015-10-19,32.0000
SV,2015-10-20,32.0000
SV,2015-10-21,32.0000
SV,2015-10-22,32.0000
SV,2015-10-23,32.0000
SV,2015-10-24,32.0000
SV,2015-10-25,32.0000
SV,2015-10-26,32.0000
SV,2015-10-28,32.0000
SV,2015-10-29,32.0000
SV,2015-10-30,32.0000
SV,2015-10-31,32.0000
SV,2015-11-01,32.0000
SV,2015-11-02,32.0000
SV,2015-11-03,32.0000
SV,2015-11-04,32.0000
SV,2015-11-05,32.0000
SV,2015-11-06,32.0000
SV,2015-11-07,32.0000
SV,2015-11-08,32.0000
SV,2015-11-09,32.0000
SV,2015-11-10,32.0000
SV,2015-11-11,32.0000
SV,2015-11-12,32.0000
SV,2015-11-13,32.0000
SV,2015-11-14,32.0000
SV,2015-11-15,32.0000
SV,2015-11-16,32.0000
SV,2015-11-17,32.0000
SV,2015-11-18,32.0000
SV,2015-11-19,32.0000
SV,2015-11-20,32.0000
SV,2015-11-21,32.0000
SV,2015-11-22,32.0000
SV,2015-11-23,32.0000
SV,2015-11-24,32.0000
SV,2015-11-25,32.0000
SV,2015-11-26,32.0000
SV,2015-11-27,32.0000
SV,2015-11-28,32.0000
SV,2015-11-29,32.0000
SV,2015-11-30,32.0000
SV,2015-12-01,32.0000
SV,2015-12-03,32.0000
SV,2015-12-04,32.0000
SV,2015-12-05,32.0000
SV,2015-12-06,32.0000
SV,2015-12-07,32.0000
SV,2015-12-08,32.0000
SV,2015-12-09,32.0000
SV,2015-12-10,32.0000
SV,2015-12-11,32.0000
SV,2015-12-12,32.0000
SV,2015-12-13,32.0000
SV,2015-12-15,32.0000
SV,2015-12-16,32.0000
SV,2015-12-17,32.0000
SV,2015-12-18,32.0000
SV,2015-12-19,32.0000
SV,2015-12-20,32.0000
SV,2015-12-21,32.0000
SV,2015-12-22,32.0000
SV,2015-12-23,32.0000
SV,2015-12-24,32.0000
SV,2015-12-25,32.0000
SV,2015-12-26,32.0000
SV,2015-12-28,32.0000
SV,2015-12-29,32.0000
SV,2015-12-30,32.0000
SV,2015-12-31,32.0000
SV,2016-01-01,32.0000
SV,2016-01-02,32.0000
SV,2016-01-03,32.0000
SV,2016-01-04,32.0000
SV,2016-01-05,32.0000
SV,2016-01-06,32.0000
SV,2016-01-07,32.0000
SV,2016-01-08,32.0000
SV,2016-01-09,32.0000
SV,2016-01-10,32.0000
SV,2016-01-11,32.0000
SV,2016-01-12,32.0000
SV,2016-01-13,32.0000
SV,2016-01-14,32.0000
SV,2016-01-15,32.0000
SV,2016-01-16,32.0000
SV,2016-01-17,32.0000
SV,2016-01-18,32.0000
SV,2016-01-19,32.0000
SV,2016-01-20,32.0000
SV,2016-01-21,32.0000
SV,2016-01-22,32.0000
SV,2016-01-23,32.0000
SV,2016-01-24,32.0000
SV,2016-01-25,32.0000
SV,2016-01-26,32.0000
SV,2016-01-28,32.0000
SV,2016-01-29,32.0000
SV,2016-01-30,32.0000
SV,2016-01-31,32.0000
SV,2016-02-01,32.0000
SV,2016-02-02,32.0000
SV,2016-02-03,32.0000
SV,2016-02-04,32.0000
SV,2016-02-05,32.0000
SV,2016-02-06,32.0000
SV,2016-02-07,32.0000
SV,2016-02-09,32.0000
SV,2016-02-10,32.0000
SV,2016-02-11,32.0000
SV,2016-02-12,32.0000
SV,2016-02-13,32.0000
SV,2016-02-14,32.0000
SV,2016-02-15,32.0000
SV,2016-02-16,32.0000
SV,2016-02-19,32.0000
SV,2016-02-20,32.0000
SV,2016-02-21,32.0000
SV,2016-02-25,32.0000
SV,2016-02-26,32.0000
SV,2016-02-28,32.0000
SV,2016-02-29,32.0000
SV,2016-03-01,32.0000
SV,2016-03-03,32.0000
SV,2016-03-04,32.0000
SV,2016-03-05,32.0000
SV,2016-03-07,32.0000
SV,2016-03-08,32.0000
SV,2016-03-09,32.0000
SV,2016-03-10,32.0000
SV,2016-03-11,32.0000
SV,2016-03-13,32.0000
SV,2016-03-15,32.0000
SV,2016-03-16,32.0000
SV,2016-03-18,32.0000
SV,2016-03-20,32.0000
SV,2016-03-21,32.0000
SV,2016-03-22,32.0000
SV,2016-03-23,32.0000
SV,2016-03-26,32.0000
SV,2016-03-27,32.0000
SV,2016-03-29,32.0000
SV,2016-03-30,32.0000
SV,2016-04-01,32.0000
SV,2016-04-02,32.0000
SV,2016-04-03,32.0000
SV,2016-04-04,32.0000
SV,2016-04-05,32.0000
SV,2016-04-06,32.0000
SV,2016-04-07,32.0000
SV,2016-04-08,32.0000
SV,2016-04-09,32.0000
SV,2016-04-10,32.0000
SV,2016-04-12,32.0000
SV,2016-04-13,32.0000
SV,2016-04-14,32.0000
SV,2016-04-15,32.0000
SV,2016-04-16,32.0000
SV,2016-04-17,32.0000
SV,2016-04-18,32.0000
SV,2016-04-19,32.0000
SV,2016-04-20,32.0000
SV,2016-04-22,32.0000
SV,2016-04-23,32.0000
SV,2016-04-24,32.0000
SV,2016-04-25,32.0000
SV,2016-04-26,32.0000
SV,2016-04-27,32.0000
SV,2016-04-28,32.0000
SV,2016-04-29,32.0000
SV,2016-04-30,32.0000
SV,2016-05-01,32.0000
SV,2016-05-02,32.0000
SV,2016-05-03,32.0000
SV,2016-05-04,32.0000
SV,2016-05-06,32.0000
SV,2016-05-07,32.0000
SV,2016-05-08,32.0000
SV,2016-05-10,32.0000
SV,2016-05-11,32.0000
SV,2016-05-12,32.0000
SV,2016-05-13,32.0000
SV,2016-05-14,32.0000
SV,2016-05-15,32.0000
SV,2016-05-16,32.0000
SV,2016-05-17,32.0000
SV,2016-05-18,32.0000
SV,2016-05-20,32.0000
SV,2016-05-21,32.0000
SV,2016-05-22,32.0000
SV,2016-05-23,32.0000
SV,2016-05-24,32.0000
SV,2016-05-25,32.0000
SV,2016-05-27,32.0000
SV,2016-05-28,32.0000
SV,2016-05-29,32.0000
SV,2016-05-30,32.0000
SV,2016-05-31,32.0000
SV,2016-06-01,32.0000
SV,2016-06-02,32.0000
SV,2016-06-03,32.0000
SV,2016-06-04,32.0000
SV,2016-06-06,32.0000
SV,2016-06-07,32.0000
SV,2016-06-09,32.0000
SV,2016-06-10,32.0000
SV,2016-06-11,32.0000
SV,2016-06-12,32.0000
SV,2016-06-13,32.0000
SV,2016-06-14,32.0000
SV,2016-06-16,32.0000
SV,2016-06-17,32.0000
SV,2016-06-19,32.0000
SV,2016-06-20,32.0000
SV,2016-06-21,32.0000
SV,2016-06-22,32.0000
SV,2016-06-23,32.0000
SV,2016-06-24,32.0000
SV,2016-06-25,32.0000
SV,2016-06-26,32.0000
SV,2016-06-27,32.0000
SV,2016-06-28,32.0000
SV,2016-06-29,32.0000
SV,2016-06-30,32.0000
SV,2016-07-02,32.0000
SV,2016-07-03,32.0000
SV,2016-07-04,32.0000
SV,2016-07-05,32.0000
SV,2016-07-06,32.0000
SV,2016-07-07,32.0000
SV,2016-07-08,32.0000
SV,2016-07-09,32.0000
SV,2016-07-10,32.0000
SV,2016-07-11,32.0000
SV,2016-07-12,32.0000
SV,2016-07-13,32.0000
SV,2016-07-14,32.0000
SV,2016-07-15,32.0000
SV,2016-07-16,32.0000
SV,2016-07-17,32.0000
SV,2016-07-18,32.0000
SV,2016-07-19,32.0000
SV,2016-07-21,32.0000
SV,2016-07-23,32.0000
SV,2016-07-24,32.0000
SV,2016-07-25,32.0000
SV,2016-07-26,32.0000
SV,2016-07-28,32.0000
SV,2016-07-29,32.0000
SV,2016-07-30,32.0000
SV,2016-07-31,32.0000
SV,2016-08-01,32.0000
SV,2016-08-02,32.0000
SV,2016-08-04,32.0000
SV,2016-08-05,32.0000
SV,2016-08-06,32.0000
SV,2016-08-07,32.0000
SV,2016-08-08,32.0000
SV,2016-08-10,32.0000
SV,2016-08-12,32.0000
SV,2016-08-13,32.0000
SV,2016-08-14,32.0000
SV,2016-08-15,32.0000
SV,2016-08-16,32.0000
SV,2016-08-17,32.0000
SV,2016-08-19,32.0000
SV,2016-08-20,32.0000
SV,2016-08-21,32.0000
SV,2016-08-22,32.0000
SV,2016-08-24,32.0000
SV,2016-08-26,32.0000
SV,2016-08-28,32.0000
SV,2016-08-29,32.0000
SV,2016-08-30,32.0000
SV,2016-09-01,32.0000
SV,2016-09-02,32.0000
SV,2016-09-03,32.0000
SV,2016-09-04,32.0000
SV,2016-09-05,32.0000
SV,2016-09-06,32.0000
SV,2016-09-07,32.0000
SV,2016-09-08,32.0000
SV,2016-09-10,32.0000
SV,2016-09-11,32.0000
SV,2016-09-12,32.0000
SV,2016-09-13,32.0000
SV,2016-09-15,32.0000
SV,2016-09-16,32.0000
SV,2016-09-18,32.0000
SV,2016-09-19,32.0000
SV,2016-09-20,32.0000
SV,2016-09-21,32.0000
SV,2016-09-22,32.0000
SV,2016-09-24,32.0000
SV,2016-09-25,32.0000
SV,2016-09-27,32.0000
SV,2016-09-28,32.0000
SV,2016-09-29,32.0000
SV,2016-09-30,32.0000
SV,2016-10-01,32.0000
SV,2016-10-03,32.0000
SV,2016-10-04,32.0000
SV,2016-10-05,32.0000
SV,2016-10-06,32.0000
SV,2016-10-07,32.0000
SV,2016-10-08,32.0000
SV,2016-10-10,32.0000
SV,2016-10-11,32.0000
SV,2016-10-12,32.0000
SV,2016-10-14,32.0000
SV,2016-10-15,32.0000
SV,2016-10-16,32.0000
GT,2015-02-01,32.0000
GT,2015-02-02,32.0000
GT,2015-02-03,32.0000
GT,2015-02-04,32.0000
GT,2015-02-05,32.0000
GT,2015-02-06,32.0000
GT,2015-02-07,32.0000
GT,2015-02-08,32.0000
GT,2015-02-09,32.0000
GT,2015-02-10,32.0000
GT,2015-02-11,32.0000
GT,2015-02-12,32.0000
GT,2015-02-13,32.0000
GT,2015-02-14,32.0000
GT,2015-02-15,32.0000
GT,2015-02-16,32.0000
GT,2015-02-17,32.0000
GT,2015-02-18,32.0000
GT,2015-02-19,32.0000
GT,2015-02-20,32.0000
GT,2015-02-21,32.0000
GT,2015-02-22,32.0000
GT,2015-02-23,32.0000
GT,2015-02-24,32.0000
GT,2015-02-25,32.0000
GT,2015-02-26,32.0000
GT,2015-02-27,32.0000
GT,2015-02-28,32.0000
GT,2015-03-01,32.0000
GT,2015-03-02,32.0000
GT,2015-03-03,32.0000
GT,2015-03-04,32.0000
GT,2015-03-05,32.0000
GT,2015-03-06,32.0000
GT,2015-03-07,32.0000
GT,2015-03-08,32.0000
GT,2015-03-09,32.0000
GT,2015-03-10,32.0000
GT,2015-03-11,32.0000
GT,2015-03-12,32.0000
GT,2015-03-13,32.0000
GT,2015-03-14,32.0000
GT,2015-03-15,32.0000
GT,2015-03-17,32.0000
GT,2015-03-18,32.0000
GT,2015-03-19,32.0000
GT,2015-03-20,32.0000
GT,2015-03-21,32.0000
GT,2015-03-22,32.0000
GT,2015-03-23,32.0000
GT,2015-03-24,32.0000
GT,2015-03-25,32.0000
GT,2015-03-26,32.0000
GT,2015-03-27,32.0000
GT,2015-03-28,32.0000
GT,2015-03-29,32.0000
GT,2015-03-30,32.0000
GT,2015-03-31,32.0000
GT,2015-04-01,32.0000
GT,2015-04-02,32.0000
GT,2015-04-03,32.0000
GT,2015-04-04,32.0000
GT,2015-04-05,32.0000
GT,2015-04-06,32.0000
GT,2015-04-07,32.0000
GT,2015-04-08,32.0000
GT,2015-04-09,32.0000
GT,2015-04-10,32.0000
GT,2015-04-11,32.0000
GT,2015-04-12,32.0000
GT,2015-04-13,32.0000
GT,2015-04-14,32.0000
GT,2015-04-15,32.0000
GT,2015-04-16,32.0000
GT,2015-04-17,32.0000
GT,2015-04-18,32.0000
GT,2015-04-19,32.0000
GT,2015-04-20,32.0000
GT,2015-04-21,32.0000
GT,2015-04-23,32.0000
GT,2015-04-24,32.0000
GT,2015-04-25,32.0000
GT,2015-04-26,32.0000
GT,2015-04-27,32.0000
GT,2015-04-28,32.0000
GT,2015-04-29,37.3333
GT,2015-04-30,37.3333
GT,2015-05-01,37.3333
GT,2015-05-02,37.3333
GT,2015-05-03,37.3333
GT,2015-05-04,37.3333
GT,2015-05-05,37.3333
GT,2015-05-06,37.3333
GT,2015-05-07,37.3333
GT,2015-05-08,37.3333
GT,2015-05-09,37.3333
GT,2015-05-10,37.3333
GT,2015-05-11,37.3333
GT,2015-05-12,37.3333
GT,2015-05-13,37.3333
GT,2015-05-14,37.3333
GT,2015-05-15,37.3333
GT,2015-05-16,37.3333
GT,2015-05-17,37.3333
GT,2015-05-18,37.3333
GT,2015-05-19,37.3333
GT,2015-05-20,37.3333
GT,2015-05-21,37.3333
GT,2015-05-22,37.3333
GT,2015-05-23,37.3333
GT,2015-05-24,37.3333
GT,2015-05-25,37.3333
GT,2015-05-26,37.3333
GT,2015-05-27,37.3333
GT,2015-05-28,37.3333
GT,2015-05-29,37.3333
GT,2015-05-30,37.3333
GT,2015-05-31,37.3333
GT,2015-06-01,37.3333
GT,2015-06-02,37.3333
GT,2015-06-03,37.3333
GT,2015-06-04,37.3333
GT,2015-06-05,37.3333
GT,2015-06-06,37.3333
GT,2015-06-07,37.3333
GT,2015-06-08,37.3333
GT,2015-06-09,37.3333
GT,2015-06-10,37.3333
GT,2015-06-11,37.3333
GT,2015-06-12,37.3333
GT,2015-06-13,37.3333
GT,2015-06-14,37.3333
GT,2015-06-15,37.3333
GT,2015-06-16,37.3333
GT,2015-06-17,37.3333
GT,2015-06-18,37.3333
GT,2015-06-19,37.3333
GT,2015-06-20,37.3333
GT,2015-06-21,37.3333
GT,2015-06-22,37.3333
GT,2015-06-23,37.3333
GT,2015-06-24,37.3333
GT,2015-06-25,37.3333
GT,2015-06-26,37.3333
GT,2015-06-27,37.3333
GT,2015-06-28,37.3333
GT,2015-06-29,37.3333
GT,2015-06-30,37.3333
GT,2015-07-01,37.3333
GT,2015-07-02,37.3333
GT,2015-07-03,37.3333
GT,2015-07-04,37.3333
GT,2015-07-05,37.3333
GT,2015-07-06,37.3333
GT,2015-07-07,37.3333
GT,2015-07-08,37.3333
GT,2015-07-09,37.3333
GT,2015-07-10,37.3333
GT,2015-07-11,37.3333
GT,2015-07-12,37.3333
GT,2015-07-13,37.3333
GT,2015-07-14,37.3333
GT,2015-07-15,37.3333
GT,2015-07-16,37.3333
GT,2015-07-17,37.3333
GT,2015-07-18,37.3333
GT,2015-07-19,37.3333
GT,2015-07-20,37.3333
GT,2015-07-21,37.3333
GT,2015-07-22,37.3333
GT,2015-07-23,37.3333
GT,2015-07-24,37.3333
GT,2015-07-25,37.3333
GT,2015-07-26,37.3333
GT,2015-07-27,37.3333
GT,2015-07-28,37.3333
GT,2015-07-29,37.3333
GT,2015-07-30,37.3333
GT,2015-07-31,37.3333
GT,2015-08-04,37.3333
GT,2015-08-05,37.3333
GT,2015-08-06,37.3333
GT,2015-08-07,37.3333
GT,2015-08-08,37.3333
GT,2015-08-09,37.3333
GT,2015-08-10,37.3333
GT,2015-08-11,37.3333
GT,2015-08-12,37.3333
GT,2015-08-13,37.3333
GT,2015-08-14,37.3333
GT,2015-08-15,37.3333
GT,2015-08-16,37.3333
GT,2015-08-17,37.3333
GT,2015-08-18,37.3333
GT,2015-08-19,37.3333
GT,2015-08-20,37.3333
GT,2015-08-21,36.0000
GT,2015-08-22,36.0000
GT,2015-08-23,36.0000
GT,2015-08-24,36.0000
GT,2015-08-25,36.0000
GT,2015-08-26,36.0000
GT,2015-08-27,36.0000
GT,2015-08-28,36.0000
GT,2015-08-29,36.0000
GT,2015-08-30,36.0000
GT,2015-08-31,36.0000
GT,2015-09-01,36.0000
GT,2015-09-02,36.0000
GT,2015-09-03,36.0000
GT,2015-09-04,36.0000
GT,2015-09-05,36.0000
GT,2015-09-06,36.0000
GT,2015-09-07,36.0000
GT,2015-09-08,36.0000
GT,2015-09-09,36.0000
GT,2015-09-11,36.0000
GT,2015-09-15,36.0000
GT,2015-09-16,36.0000
GT,2015-09-18,36.0000
GT,2015-09-21,36.0000
GT,2015-09-23,36.0000
GT,2015-09-24,36.0000
GT,2015-09-25,36.0000
GT,2015-09-26,36.0000
GT,2015-09-27,36.0000
GT,2015-09-28,36.0000
GT,2015-09-30,36.0000
GT,2015-10-01,36.0000
GT,2015-10-06,36.0000
GT,2015-10-07,36.0000
GT,2015-10-08,36.0000
GT,2015-10-09,36.0000
GT,2015-10-10,36.0000
GT,2015-10-11,36.0000
GT,2015-10-12,36.0000
GT,2015-10-13,36.0000
GT,2015-10-14,36.0000
GT,2015-10-15,36.0000
GT,2015-10-16,36.0000
GT,2015-10-17,36.0000
GT,2015-10-18,36.0000
GT,2015-10-19,36.0000
GT,2015-10-20,36.0000
GT,2015-10-21,36.0000
GT,2015-10-22,36.0000
GT,2015-10-23,36.0000
GT,2015-10-24,36.0000
GT,2015-10-25,36.0000
GT,2015-10-26,36.0000
GT,2015-10-28,36.0000
GT,2015-10-29,36.0000
GT,2015-10-30,36.0000
GT,2015-10-31,36.0000
GT,2015-11-01,36.0000
GT,2015-11-02,36.0000
GT,2015-11-03,36.0000
GT,2015-11-04,36.0000
GT,2015-11-05,36.0000
GT,2015-11-06,36.0000
GT,2015-11-07,36.0000
GT,2015-11-08,36.0000
GT,2015-11-09,36.0000
GT,2015-11-10,36.0000
GT,2015-11-11,36.0000
GT,2015-11-12,36.0000
GT,2015-11-13,36.0000
GT,2015-11-14,36.0000
GT,2015-11-15,36.0000
GT,2015-11-16,36.0000
GT,2015-11-17,36.0000
GT,2015-11-18,36.0000
GT,2015-11-19,36.0000
GT,2015-11-20,36.0000
GT,2015-11-21,36.0000
GT,2015-11-22,36.0000
GT,2015-11-23,36.0000
GT,2015-11-24,36.0000
GT,2015-11-25,36.0000
GT,2015-11-26,36.0000
GT,2015-11-27,36.0000
GT,2015-11-28,36.0000
GT,2015-11-29,38.4000
GT,2015-11-30,38.4000
GT,2015-12-01,38.4000
GT,2015-12-03,38.4000
GT,2015-12-04,38.4000
GT,2015-12-05,38.4000
GT,2015-12-06,38.4000
GT,2015-12-07,38.4000
GT,2015-12-08,38.4000
GT,2015-12-09,38.4000
GT,2015-12-10,38.4000
GT,2015-12-11,38.4000
GT,2015-12-12,38.4000
GT,2015-12-13,38.4000
GT,2015-12-15,38.4000
GT,2015-12-16,38.4000
GT,2015-12-17,38.4000
GT,2015-12-18,40.0000
GT,2015-12-19,40.0000
GT,2015-12-20,40.0000
GT,2015-12-21,40.0000
GT,2015-12-22,40.0000
GT,2015-12-23,40.0000
GT,2015-12-24,40.0000
GT,2015-12-25,40.0000
GT,2015-12-26,40.0000
GT,2015-12-28,40.0000
GT,2015-12-29,40.0000
GT,2015-12-30,40.0000
GT,2015-12-31,40.0000
GT,2016-01-01,40.0000
GT,2016-01-02,40.0000
GT,2016-01-03,40.0000
GT,2016-01-04,40.0000
GT,2016-01-05,40.0000
GT,2016-01-06,40.0000
GT,2016-01-07,40.0000
GT,2016-01-08,40.0000
GT,2016-01-09,40.0000
GT,2016-01-10,40.0000
GT,2016-01-11,40.0000
GT,2016-01-12,41.6000
GT,2016-01-13,40.0000
GT,2016-01-14,40.0000
