CO,2015-03-19,77
CO,2015-03-21,77
CO,2015-03-23,77
CO,2015-03-25,77
CO,2015-03-27,77
CO,2015-03-29,77
CO,2015-03-31,75
CO,2015-04-02,79
CO,2015-04-04,79
CO,2015-04-06,79
CO,2015-04-08,79
CO,2015-04-10,79
CO,2015-04-12,78
CO,2015-04-14,78
CO,2015-04-16,78
CO,2015-04-18,77
CO,2015-04-20,78
CO,2015-04-24,77
CO,2015-04-26,77
CO,2015-04-28,77
CO,2015-04-30,77
CO,2015-05-02,77
CO,2015-05-04,77
CO,2015-05-06,77
CO,2015-05-08,77
CO,2015-05-10,77
CO,2015-05-12,77
CO,2015-05-14,77
CO,2015-05-16,77
CO,2015-05-18,77
CO,2015-05-20,77
CO,2015-05-22,77
CO,2015-05-24,77
CO,2015-05-26,77
CO,2015-05-28,77
CO,2015-05-30,77
CO,2015-06-01,77
CO,2015-06-03,78
CO,2015-06-05,77
CO,2015-06-07,77
CO,2015-06-09,77
CO,2015-06-11,77
CO,2015-06-13,76
CO,2015-06-15,76
CO,2015-06-17,76
CO,2015-06-19,76
CO,2015-06-21,76
CO,2015-06-23,76
CO,2015-06-25,78
CO,2015-06-27,78
CO,2015-06-29,78
CO,2015-07-01,78
CO,2015-07-03,78
CO,2015-07-05,78
CO,2015-07-07,78
CO,2015-07-09,78
CO,2015-07-11,78
CO,2015-07-13,76
CO,2015-07-15,77
CO,2015-07-17,77
CO,2015-07-19,78
CO,2015-07-21,78
CO,2015-07-23,80
CO,2015-07-25,79
CO,2015-07-27,79
CO,2015-07-29,79
CO,2015-07-31,85
CO,2015-08-04,88
CO,2015-08-06,88
CO,2015-08-08,84
CO,2015-08-10,85
CO,2015-08-12,89
CO,2015-08-14,88
CO,2015-08-16,85
CO,2015-08-18,87
CO,2015-08-20,88
CO,2015-08-22,89
CO,2015-08-24,89
CO,2015-08-26,91
CO,2015-08-28,91
CO,2015-08-30,89
CO,2015-09-01,87
CO,2015-09-03,88
CO,2015-09-05,87
CO,2015-09-07,88
CO,2015-09-09,89
CO,2015-09-11,89
CO,2015-09-15,90
CO,2015-09-21,178
CO,2015-09-23,89
CO,2015-09-25,88
CO,2015-09-27,88
CO,2015-10-01,88
CO,2015-10-07,88
CO,2015-10-09,88
CO,2015-10-11,86
CO,2015-10-13,88
CO,2015-10-15,88
CO,2015-10-17,88
CO,2015-10-19,88
CO,2015-10-21,89
CO,2015-10-23,89
CO,2015-10-25,88
CO,2015-10-29,88
CO,2015-10-31,88
CO,2015-11-02,88
CO,2015-11-04,88
CO,2015-11-06,97
CO,2015-11-08,97
CO,2015-11-10,96
CO,2015-11-12,96
CO,2015-11-14,96
CO,2015-11-16,96
CO,2015-11-18,96
CO,2015-11-20,96
CO,2015-11-22,97
CO,2015-11-24,97
CO,2015-11-26,99
CO,2015-11-28,99
CO,2015-11-30,99
CO,2015-12-04,101
CO,2015-12-06,100
CO,2015-12-08,101
CO,2015-12-10,101
CO,2015-12-12,105
CO,2015-12-16,103
CO,2015-12-18,103
CO,2015-12-20,103
CO,2015-12-22,102
CO,2015-12-24,102
CO,2015-12-26,102
CO,2015-12-28,204
CO,2015-12-30,105
CO,2016-01-01,101
CO,2016-01-03,101
CO,2016-01-05,85
CO,2016-01-07,91
CO,2016-01-09,93
CO,2016-01-11,93
CO,2016-01-13,93
CO,2016-01-15,93
CO,2016-01-17,93
CO,2016-01-19,93
CO,2016-01-21,92
CO,2016-01-23,94
CO,2016-01-25,94
CO,2016-01-29,95
CO,2016-01-31,95
CO,2016-02-02,92
CO,2016-02-04,96
CO,2016-02-06,96
CO,2016-02-10,97
CO,2016-02-12,97
CO,2016-02-14,98
CO,2016-02-16,98
CO,2016-02-20,99
CO,2016-02-26,99
CO,2016-02-28,99
CO,2016-03-01,99
CO,2016-03-03,98
CO,2016-03-05,96
CO,2016-03-07,192
CO,2016-03-09,196
CO,2016-03-11,98
CO,2016-03-13,98
CO,2016-03-15,96
CO,2016-03-21,100
CO,2016-03-23,102
CO,2016-03-27,204
CO,2016-03-29,102
CO,2016-04-02,106
CO,2016-04-04,106
CO,2016-04-06,106
CO,2016-04-08,105
CO,2016-04-10,103
CO,2016-04-12,103
CO,2016-04-14,102
CO,2016-04-16,101
CO,2016-04-18,101
CO,2016-04-20,97
CO,2016-04-22,95
CO,2016-04-24,96
CO,2016-04-26,100
CO,2016-04-28,100
CO,2016-04-30,99
CO,2016-05-02,100
CO,2016-05-04,103
CO,2016-05-06,104
CO,2016-05-08,104
CO,2016-05-10,105
CO,2016-05-12,105
CO,2016-05-14,101
CO,2016-05-16,101
CO,2016-05-18,104
CO,2016-05-20,104
CO,2016-05-22,105
CO,2016-05-24,104
CO,2016-05-28,202
CO,2016-05-30,101
CO,2016-06-01,100
CO,2016-06-03,101
CO,2016-06-07,101
CO,2016-06-09,100
CO,2016-06-11,99
CO,2016-06-13,100
CO,2016-06-17,202
CO,2016-06-19,101
CO,2016-06-21,101
CO,2016-06-23,101
CO,2016-06-25,101
CO,2016-06-27,101
CO,2016-06-29,98
CO,2016-07-03,98
CO,2016-07-05,68
CO,2016-07-07,197
CO,2016-07-09,98
CO,2016-07-11,98
CO,2016-07-13,98
CO,2016-07-15,97
CO,2016-07-17,98
CO,2016-07-19,99
CO,2016-07-21,198
CO,2016-07-23,98
CO,2016-07-25,98
CO,2016-07-29,97
CO,2016-07-31,92
CO,2016-08-02,95
CO,2016-08-04,99
CO,2016-08-06,192
CO,2016-08-08,200
CO,2016-08-10,100
CO,2016-08-12,200
CO,2016-08-14,102
CO,2016-08-16,191
CO,2016-08-20,103
CO,2016-08-22,104
CO,2016-08-24,206
CO,2016-08-26,208
CO,2016-08-28,103
CO,2016-08-30,103
CO,2016-09-01,102
CO,2016-09-03,102
CO,2016-09-05,102
CO,2016-09-07,102
CO,2016-09-11,102
CO,2016-09-13,204
CO,2016-09-15,102
CO,2016-09-19,102
CO,2016-09-21,102
CO,2016-09-25,204
CO,2016-09-27,102
CO,2016-09-29,260
CO,2016-10-01,280
CO,2016-10-03,280
CO,2016-10-05,284
CO,2016-10-07,567
CO,2016-10-11,568
CO,2016-10-15,569
CO,2016-10-17,285
CO,2016-10-21,290
CO,2016-10-23,291
CO,2016-10-25,292
CO,2016-10-27,287
CO,2016-10-29,288
CO,2016-10-31,244
CO,2016-11-02,235
CO,2016-11-04,235
CO,2016-11-06,234
CO,2016-11-08,232
CO,2016-11-10,129
CO,2016-11-14,131
CO,2016-11-16,132
CO,2016-11-18,129
CO,2016-11-20,258
CO,2016-11-22,129
CO,2016-11-24,129
CO,2016-11-26,261
CO,2016-11-28,132
CO,2016-12-02,132
CO,2016-12-04,132
CO,2016-12-06,128
CO,2016-12-08,123
CO,2016-12-10,262
CO,2016-12-12,131
CO,2016-12-18,148
CO,2016-12-22,150
CO,2017-01-05,147
CO,2017-01-08,152
CO,2017-01-11,155
CO,2017-01-14,157
CO,2017-01-19,159
CO,2017-01-21,163
CO,2017-01-25,165
CO,2017-01-29,173
CO,2017-02-03,156
CO,2017-02-05,129
CR,2015-02-01,32
CR,2015-02-03,32
CR,2015-02-05,33
CR,2015-02-07,32
CR,2015-02-09,33
CR,2015-02-11,33
CR,2015-02-13,32
CR,2015-02-15,32
CR,2015-02-17,32
CR,2015-02-19,33
CR,2015-02-21,33
CR,2015-02-23,33
CR,2015-02-25,34
CR,2015-02-27,35
CR,2015-03-01,35
CR,2015-03-03,34
CR,2015-03-05,34
CR,2015-03-07,34
CR,2015-03-09,34
CR,2015-03-11,34
CR,2015-03-13,34
CR,2015-03-15,34
CR,2015-03-17,34
CR,2015-03-19,33
CR,2015-03-21,34
CR,2015-03-23,34
CR,2015-03-25,34
CR,2015-03-27,35
CR,2015-03-29,35
CR,2015-03-31,35
CR,2015-04-02,35
CR,2015-04-04,36
CR,2015-04-06,36
CR,2015-04-08,36
CR,2015-04-10,36
CR,2015-04-12,36
CR,2015-04-14,36
CR,2015-04-16,36
CR,2015-04-18,35
CR,2015-04-20,35
CR,2015-04-24,34
CR,2015-04-26,34
CR,2015-04-28,34
CR,2015-04-30,34
CR,2015-05-02,34
CR,2015-05-04,34
CR,2015-05-06,34
CR,2015-05-08,34
CR,2015-05-10,34
CR,2015-05-12,34
CR,2015-05-14,33
CR,2015-05-16,33
CR,2015-05-18,33
CR,2015-05-20,33
CR,2015-05-22,33
CR,2015-05-24,33
CR,2015-05-26,33
CR,2015-05-28,34
CR,2015-05-30,34
CR,2015-06-01,34
CR,2015-06-03,34
CR,2015-06-05,35
CR,2015-06-07,35
CR,2015-06-09,35
CR,2015-06-11,35
CR,2015-06-13,35
CR,2015-06-15,35
CR,2015-06-17,35
CR,2015-06-19,35
CR,2015-06-21,35
CR,2015-06-23,35
CR,2015-06-25,35
CR,2015-06-27,36
CR,2015-06-29,36
CR,2015-07-01,36
CR,2015-07-03,36
CR,2015-07-05,36
CR,2015-07-07,36
CR,2015-07-09,36
CR,2015-07-11,36
CR,2015-07-13,37
CR,2015-07-15,37
CR,2015-07-17,37
CR,2015-07-19,37
CR,2015-07-21,37
CR,2015-07-23,38
CR,2015-07-25,38
CR,2015-07-27,38
CR,2015-07-29,38
CR,2015-07-31,39
CR,2015-08-04,29
CR,2015-08-06,59
CR,2015-08-08,60
CR,2015-08-10,60
CR,2015-08-12,60
CR,2015-08-14,60
CR,2015-08-16,60
CR,2015-08-18,59
CR,2015-08-20,60
CR,2015-08-22,60
CR,2015-08-24,60
CR,2015-08-26,61
CR,2015-08-28,61
CR,2015-08-30,61
CR,2015-09-01,61
CR,2015-09-03,62
CR,2015-09-05,62
CR,2015-09-07,62
CR,2015-09-09,62
CR,2015-09-11,62
CR,2015-09-15,61
CR,2015-09-21,122
CR,2015-09-23,62
CR,2015-09-25,62
CR,2015-09-27,61
CR,2015-10-01,61
CR,2015-10-07,61
CR,2015-10-09,62
CR,2015-10-11,64
CR,2015-10-13,64
CR,2015-10-15,64
CR,2015-10-17,64
CR,2015-10-19,64
CR,2015-10-21,64
CR,2015-10-23,44
CR,2015-10-25,44
CR,2015-10-29,44
CR,2015-10-31,44
CR,2015-11-02,44
CR,2015-11-04,44
CR,2015-11-06,44
CR,2015-11-08,44
CR,2015-11-10,44
CR,2015-11-12,43
CR,2015-11-14,43
CR,2015-11-16,44
CR,2015-11-18,46
CR,2015-11-20,46
CR,2015-11-22,46
CR,2015-11-24,46
CR,2015-11-26,46
CR,2015-11-28,46
CR,2015-11-30,46
CR,2015-12-04,46
CR,2015-12-06,46
CR,2015-12-08,46
CR,2015-12-10,47
CR,2015-12-12,47
CR,2015-12-16,47
CR,2015-12-18,47
CR,2015-12-20,47
CR,2015-12-22,48
CR,2015-12-24,48
CR,2015-12-26,47
CR,2015-12-28,94
CR,2015-12-30,47
CR,2016-01-01,47
CR,2016-01-03,47
CR,2016-01-05,47
CR,2016-01-07,47
CR,2016-01-09,47
CR,2016-01-11,47
CR,2016-01-13,47
CR,2016-01-15,47
CR,2016-01-17,47
CR,2016-01-19,47
CR,2016-01-21,46
CR,2016-01-23,47
CR,2016-01-25,47
CR,2016-01-29,46
CR,2016-01-31,47
CR,2016-02-02,47
CR,2016-02-04,47
CR,2016-02-06,50
CR,2016-02-10,51
CR,2016-02-12,51
CR,2016-02-14,51
CR,2016-02-16,51
CR,2016-02-20,78
CR,2016-02-26,79
CR,2016-02-28,81
CR,2016-03-01,81
CR,2016-03-03,81
CR,2016-03-05,79
CR,2016-03-07,158
CR,2016-03-09,140
CR,2016-03-11,70
CR,2016-03-13,70
CR,2016-03-15,70
CR,2016-03-21,72
CR,2016-03-23,72
CR,2016-03-27,144
CR,2016-03-29,72
CR,2016-04-02,72
CR,2016-04-04,72
CR,2016-04-06,72
CR,2016-04-08,72
CR,2016-04-10,72
CR,2016-04-12,71
CR,2016-04-14,72
CR,2016-04-16,53
CR,2016-04-18,53
CR,2016-04-20,54
CR,2016-04-22,54
CR,2016-04-24,54
CR,2016-04-26,73
CR,2016-04-28,73
CR,2016-04-30,73
CR,2016-05-02,73
CR,2016-05-04,73
CR,2016-05-06,73
CR,2016-05-08,73
CR,2016-05-10,73
CR,2016-05-12,73
CR,2016-05-14,73
CR,2016-05-16,73
CR,2016-05-18,73
CR,2016-05-20,73
CR,2016-05-22,72
CR,2016-05-24,72
CR,2016-05-28,148
CR,2016-05-30,74
CR,2016-06-01,75
CR,2016-06-03,75
CR,2016-06-07,74
CR,2016-06-09,74
CR,2016-06-11,74
CR,2016-06-13,74
CR,2016-06-17,148
CR,2016-06-19,74
CR,2016-06-21,74
CR,2016-06-23,74
CR,2016-06-25,74
CR,2016-06-27,74
CR,2016-06-29,75
CR,2016-07-03,75
CR,2016-07-05,62
CR,2016-07-07,150
CR,2016-07-09,75
CR,2016-07-11,75
CR,2016-07-13,75
CR,2016-07-15,57
CR,2016-07-17,57
CR,2016-07-19,57
CR,2016-07-21,112
CR,2016-07-23,56
CR,2016-07-25,56
CR,2016-07-29,56
CR,2016-07-31,57
CR,2016-08-02,57
CR,2016-08-04,57
CR,2016-08-06,114
CR,2016-08-08,114
CR,2016-08-10,57
CR,2016-08-12,116
CR,2016-08-14,58
CR,2016-08-16,111
CR,2016-08-20,58
CR,2016-08-22,58
CR,2016-08-24,116
CR,2016-08-26,116
CR,2016-08-28,58
CR,2016-08-30,58
CR,2016-09-01,58
CR,2016-09-03,58
CR,2016-09-05,58
CR,2016-09-07,58
CR,2016-09-11,58
CR,2016-09-13,116
CR,2016-09-15,58
CR,2016-09-19,58
CR,2016-09-21,58
CR,2016-09-25,116
CR,2016-09-27,58
CR,2016-09-29,58
CR,2016-10-01,58
CR,2016-10-03,54
CR,2016-10-05,54
CR,2016-10-07,108
CR,2016-10-11,108
CR,2016-10-15,108
CR,2016-10-17,54
CR,2016-10-21,54
CR,2016-10-23,54
CR,2016-10-25,54
CR,2016-10-27,54
CR,2016-10-29,54
CR,2016-10-31,56
CR,2016-11-02,57
CR,2016-11-04,57
CR,2016-11-06,57
CR,2016-11-08,57
CR,2016-11-10,56
CR,2016-11-14,57
CR,2016-11-16,57
CR,2016-11-18,56
CR,2016-11-20,114
CR,2016-11-22,57
CR,2016-11-24,58
CR,2016-11-26,115
CR,2016-11-28,57
CR,2016-12-02,58
CR,2016-12-04,58
CR,2016-12-06,58
CR,2016-12-08,58
CR,2016-12-10,116
CR,2016-12-12,58
CR,2016-12-18,58
CR,2016-12-22,58
CR,2017-01-05,59
CR,2017-01-08,66
CR,2017-01-11,66
CR,2017-01-14,66
CR,2017-01-19,66
CR,2017-01-21,66
CR,2017-01-25,67
CR,2017-01-29,67
CR,2017-02-03,67
CR,2017-02-05,67
CU,2015-02-01,2
CU,2015-02-03,2
CU,2015-02-05,2
CU,2015-02-07,2
CU,2015-02-09,2
CU,2015-02-11,2
CU,2015-02-13,2
CU,2015-02-15,2
CU,2015-02-17,2
CU,2015-02-19,2
CU,2015-02-21,2
CU,2015-02-23,2
CU,2015-02-25,2
CU,2015-02-27,2
CU,2015-03-01,2
CU,2015-03-03,2
CU,2015-03-05,2
CU,2015-03-07,2
CU,2015-03-09,2
CU,2015-03-11,2
CU,2015-03-13,2
CU,2015-03-15,2
CU,2015-03-17,2
CU,2015-03-19,2
CU,2015-03-21,2
CU,2015-03-23,2
CU,2015-03-25,2
CU,2015-03-27,2
CU,2015-03-29,2
CU,2015-03-31,2
CU,2015-04-02,2
CU,2015-04-04,2
CU,2015-04-06,2
CU,2015-04-08,2
CU,2015-04-10,2
CU,2015-04-12,2
CU,2015-04-14,2
CU,2015-04-16,2
CU,2015-04-18,2
CU,2015-04-20,2
CU,2015-04-24,2
CU,2015-04-26,2
CU,2015-04-28,2
CU,2015-04-30,2
CU,2015-05-02,2
CU,2015-05-04,2
CU,2015-05-06,2
CU,2015-05-08,2
CU,2015-05-10,2
CU,2015-05-12,2
CU,2015-05-14,2
CU,2015-05-16,2
CU,2015-05-18,2
CU,2015-05-20,2
CU,2015-05-22,2
CU,2015-05-24,2
CU,2015-05-26,2
CU,2015-05-28,2
CU,2015-05-30,2
CU,2015-06-01,2
CU,2015-06-03,2
CU,2015-06-05,2
CU,2015-06-07,2
CU,2015-06-09,2
CU,2015-06-11,2
CU,2015-06-13,2
CU,2015-06-15,2
CU,2015-06-17,2
CU,2015-06-19,2
CU,2015-06-21,2
CU,2015-06-23,2
CU,2015-06-25,2
CU,2015-06-27,2
CU,2015-06-29,2
CU,2015-07-01,2
CU,2015-07-03,2
CU,2015-07-05,2
CU,2015-07-07,2
CU,2015-07-09,2
CU,2015-07-11,2
CU,2015-07-13,2
CU,2015-07-15,2
CU,2015-07-17,2
CU,2015-07-19,2
CU,2015-07-21,2
CU,2015-07-23,2
CU,2015-07-25,2
CU,2015-07-27,2
CU,2015-07-29,2
CU,2015-07-31,2
CU,2015-08-04,2
CU,2015-08-06,2
CU,2015-08-08,2
CU,2015-08-10,2
CU,2015-08-12,2
CU,2015-08-14,2
CU,2015-08-16,2
CU,2015-08-18,2
CU,2015-08-20,2
CU,2015-08-22,2
CU,2015-08-24,2
CU,2015-08-26,2
CU,2015-08-28,2
CU,2015-08-30,2
CU,2015-09-01,2
CU,2015-09-03,2
CU,2015-09-05,2
CU,2015-09-07,2
CU,2015-09-09,2
CU,2015-09-11,2
CU,2015-09-15,2
CU,2015-09-21,4
CU,2015-09-23,2
CU,2015-09-25,2
CU,2015-09-27,2
CU,2015-10-01,2
CU,2015-10-07,2
CU,2015-10-09,2
CU,2015-10-11,2
CU,2015-10-13,2
CU,2015-10-15,2
CU,2015-10-17,2
CU,2015-10-19,2
CU,2015-10-21,2
CU,2015-10-23,2
CU,2015-10-25,2
CU,2015-10-29,2
CU,2015-10-31,2
CU,2015-11-02,2
CU,2015-11-04,2
CU,2015-11-06,2
CU,2015-11-08,2
CU,2015-11-10,2
CU,2015-11-12,2
CU,2015-11-14,2
CU,2015-11-16,2
CU,2015-11-18,2
CU,2015-11-20,2
CU,2015-11-22,2
CU,2015-11-24,2
CU,2015-11-26,2
CU,2015-11-28,2
CU,2015-11-30,2
CU,2015-12-04,2
CU,2015-12-06,2
CU,2015-12-08,2
CU,2015-12-10,2
CU,2015-12-12,2
CU,2015-12-16,2
CU,2015-12-18,2
CU,2015-12-20,2
CU,2015-12-22,2
CU,2015-12-24,2
CU,2015-12-26,2
CU,2015-12-28,4
CU,2015-12-30,2
CU,2016-01-01,2
CU,2016-01-03,2
CU,2016-01-05,2
CU,2016-01-07,2
CU,2016-01-09,2
CU,2016-01-11,2
CU,2016-01-13,2
CU,2016-01-15,2
CU,2016-01-17,2
CU,2016-01-19,2
CU,2016-01-21,2
CU,2016-01-23,2
CU,2016-01-25,2
CU,2016-01-29,2
CU,2016-01-31,2
CU,2016-02-02,2
CU,2016-02-04,2
CU,2016-02-06,2
CU,2016-02-10,2
CU,2016-02-12,2
CU,2016-02-14,2
CU,2016-02-16,2
CU,2016-02-20,2
CU,2016-02-26,2
CU,2016-02-28,2
CU,2016-03-01,2
CU,2016-03-03,2
CU,2016-03-05,2
CU,2016-03-07,4
CU,2016-03-09,4
CU,2016-03-11,2
CU,2016-03-13,2
CU,2016-03-15,2
CU,2016-03-21,2
CU,2016-03-23,2
CU,2016-03-27,4
CU,2016-03-29,2
CU,2016-04-02,2
CU,2016-04-04,2
CU,2016-04-06,2
CU,2016-04-08,2
CU,2016-04-10,2
CU,2016-04-12,2
CU,2016-04-14,2
CU,2016-04-16,2
CU,2016-04-18,2
CU,2016-04-20,2
CU,2016-04-22,2
CU,2016-04-24,2
CU,2016-04-26,2
CU,2016-04-28,2
CU,2016-04-30,2
CU,2016-05-02,2
CU,2016-05-04,2
CU,2016-05-06,2
CU,2016-05-08,2
CU,2016-05-10,2
CU,2016-05-12,2
CU,2016-05-14,2
CU,2016-05-16,2
CU,2016-05-18,2
CU,2016-05-20,2
CU,2016-05-22,2
CU,2016-05-24,2
CU,2016-05-28,4
CU,2016-05-30,2
CU,2016-06-01,2
CU,2016-06-03,2
CU,2016-06-07,2
CU,2016-06-09,2
CU,2016-06-11,2
CU,2016-06-13,2
CU,2016-06-17,4
CU,2016-06-19,2
CU,2016-06-21,2
CU,2016-06-23,2
CU,2016-06-25,2
CU,2016-06-27,2
CU,2016-06-29,2
CU,2016-07-03,2
CU,2016-07-07,4
CU,2016-07-09,2
CU,2016-07-11,2
CU,2016-07-13,2
CU,2016-07-15,2
CU,2016-07-17,2
CU,2016-07-19,2
CU,2016-07-21,4
CU,2016-07-23,2
CU,2016-07-25,2
CU,2016-07-29,2
CU,2016-07-31,2
CU,2016-08-02,2
CU,2016-08-04,2
CU,2016-08-06,4
CU,2016-08-08,4
CU,2016-08-10,2
CU,2016-08-12,4
CU,2016-08-14,2
CU,2016-08-16,2
CU,2016-08-20,2
CU,2016-08-22,2
CU,2016-08-24,4
CU,2016-08-26,4
CU,2016-08-28,2
CU,2016-08-30,2
CU,2016-09-01,2
CU,2016-09-03,2
CU,2016-09-05,2
CU,2016-09-07,2
CU,2016-09-11,2
CU,2016-09-13,4
CU,2016-09-15,2
CU,2016-09-19,2
CU,2016-09-21,2
CU,2016-09-25,4
CU,2016-09-27,2
CU,2016-09-29,2
CU,2016-10-01,2
CU,2016-10-03,2
CU,2016-10-05,2
CU,2016-10-07,4
CU,2016-10-11,4
CU,2016-10-15,4
CU,2016-10-17,2
CU,2016-10-21,2
CU,2016-10-23,2
CU,2016-10-25,2
CU,2016-10-27,2
CU,2016-10-29,2
CU,2016-10-31,2
CU,2016-11-02,2
CU,2016-11-04,2
CU,2016-11-06,2
CU,2016-11-08,2
CU,2016-11-10,2
CU,2016-11-14,2
CU,2016-11-16,2
CU,2016-11-18,2
CU,2016-11-20,4
CU,2016-11-22,2
CU,2016-11-24,2
CU,2016-11-26,4
CU,2016-11-28,2
CU,2016-12-02,2
CU,2016-12-04,2
CU,2016-12-06,2
CU,2016-12-08,2
CU,2016-12-10,4
CU,2016-12-12,2
CU,2016-12-18,2
CU,2016-12-22,2
CU,2017-01-05,2
CU,2017-01-08,2
CU,2017-01-11,2
CU,2017-01-14,2
CU,2017-01-19,2
CU,2017-01-21,2
CU,2017-01-25,2
CU,2017-01-29,2
CU,2017-02-03,2
CU,2017-02-05,2
CW,2015-02-01,5
CW,2015-02-03,4
CW,2015-02-05,4
CW,2015-02-07,4
CW,2015-02-09,4
CW,2015-02-11,4
CW,2015-02-13,4
CW,2015-02-15,4
CW,2015-02-17,4
CW,2015-02-19,4
CW,2015-02-21,4
CW,2015-02-23,4
CW,2015-02-25,4
CW,2015-02-27,4
CW,2015-03-01,4
CW,2015-03-03,4
CW,2015-03-05,4
CW,2015-03-07,4
CW,2015-03-09,4
CW,2015-03-11,4
CW,2015-03-13,4
CW,2015-03-15,4
CW,2015-03-17,4
CW,2015-03-19,4
CW,2015-03-21,4
CW,2015-03-23,4
CW,2015-03-25,4
CW,2015-03-27,4
CW,2015-03-29,4
CW,2015-03-31,4
CW,2015-04-02,4
CW,2015-04-04,4
CW,2015-04-06,4
CW,2015-04-08,4
CW,2015-04-10,4
CW,2015-04-12,4
CW,2015-04-14,4
CW,2015-04-16,4
CW,2015-04-18,4
CW,2015-04-20,4
CW,2015-04-24,4
CW,2015-04-26,4
CW,2015-04-28,4
CW,2015-04-30,4
CW,2015-05-02,4
CW,2015-05-04,4
CW,2015-05-06,4
CW,2015-05-08,4
CW,2015-05-10,4
CW,2015-05-12,4
CW,2015-05-14,4
CW,2015-05-16,4
CW,2015-05-18,4
CW,2015-05-20,4
CW,2015-05-22,4
CW,2015-05-24,4
CW,2015-05-26,4
CW,2015-05-28,4
CW,2015-05-30,4
CW,2015-06-01,4
CW,2015-06-03,4
CW,2015-06-05,4
CW,2015-06-07,4
CW,2015-06-09,4
CW,2015-06-11,4
CW,2015-06-13,4
CW,2015-06-15,4
CW,2015-06-17,4
CW,2015-06-19,4
CW,2015-06-21,4
CW,2015-06-23,4
CW,2015-06-25,4
CW,2015-06-27,4
CW,2015-06-29,4
CW,2015-07-01,4
CW,2015-07-03,4
CW,2015-07-05,4
CW,2015-07-07,4
CW,2015-07-09,4
CW,2015-07-11,4
CW,2015-07-13,4
CW,2015-07-15,4
CW,2015-07-17,4
CW,2015-07-19,4
CW,2015-07-21,4
CW,2015-07-23,4
CW,2015-07-25,4
CW,2015-07-27,4
CW,2015-07-29,4
CW,2015-07-31,4
CW,2015-08-04,4
CW,2015-08-06,4
CW,2015-08-08,4
CW,2015-08-10,4
CW,2015-08-12,4
CW,2015-08-14,4
CW,2015-08-16,4
CW,2015-08-18,4
CW,2015-08-20,4
CW,2015-08-22,4
CW,2015-08-24,4
CW,2015-08-26,4
CW,2015-08-28,4
CW,2015-08-30,4
CW,2015-09-01,4
CW,2015-09-03,4
CW,2015-09-05,4
CW,2015-09-07,4
CW,2015-09-09,4
CW,2015-09-11,4
CW,2015-09-15,4
CW,2015-09-21,8
CW,2015-09-23,4
CW,2015-09-25,4
CW,2015-09-27,4
CW,2015-10-01,4
CW,2015-10-07,4
CW,2015-10-09,4
CW,2015-10-11,4
CW,2015-10-13,4
CW,2015-10-15,4
CW,2015-10-17,4
CW,2015-10-19,4
CW,2015-10-21,4
CW,2015-10-23,4
CW,2015-10-25,4
CW,2015-10-29,4
CW,2015-10-31,4
CW,2015-11-02,4
CW,2015-11-04,4
CW,2015-11-06,4
CW,2015-11-08,4
CW,2015-11-10,4
CW,2015-11-12,4
CW,2015-11-14,4
CW,2015-11-16,4
CW,2015-11-18,4
CW,2015-11-20,4
CW,2015-11-22,4
CW,2015-11-24,4
CW,2015-11-26,4
CW,2015-11-28,4
CW,2015-11-30,4
CW,2015-12-04,4
CW,2015-12-06,4
CW,2015-12-08,4
CW,2015-12-10,4
CW,2015-12-12,4
CW,2015-12-16,4
CW,2015-12-18,4
CW,2015-12-20,4
CW,2015-12-22,4
CW,2015-12-24,4
CW,2015-12-26,4
CW,2015-12-28,8
CW,2015-12-30,4
CW,2016-01-01,4
CW,2016-01-03,4
CW,2016-01-05,4
CW,2016-01-07,4
CW,2016-01-09,4
CW,2016-01-11,4
CW,2016-01-13,4
CW,2016-01-15,4
CW,2016-01-17,4
CW,2016-01-19,4
CW,2016-01-21,4
CW,2016-01-23,4
CW,2016-01-25,4
CW,2016-01-29,4
CW,2016-01-31,4
CW,2016-02-02,4
CW,2016-02-04,4
CW,2016-02-06,4
CW,2016-02-10,4
CW,2016-02-12,4
CW,2016-02-14,4
CW,2016-02-16,4
CW,2016-02-20,4
CW,2016-02-26,4
CW,2016-02-28,4
CW,2016-03-01,4
CW,2016-03-03,4
CW,2016-03-05,4
CW,2016-03-07,8
CW,2016-03-09,8
CW,2016-03-11,4
CW,2016-03-13,4
CW,2016-03-15,4
CW,2016-03-21,4
CW,2016-03-23,4
CW,2016-03-27,8
CW,2016-03-29,4
CW,2016-04-02,4
CW,2016-04-04,4
CW,2016-04-06,4
CW,2016-04-08,4
CW,2016-04-10,4
CW,2016-04-12,4
CW,2016-04-14,4
CW,2016-04-16,4
CW,2016-04-18,4
CW,2016-04-20,4
CW,2016-04-22,4
CW,2016-04-24,4
CW,2016-04-26,4
CW,2016-04-28,4
CW,2016-04-30,4
CW,2016-05-02,4
CW,2016-05-04,4
CW,2016-05-06,4
CW,2016-05-08,4
CW,2016-05-10,4
CW,2016-05-12,4
CW,2016-05-14,4
CW,2016-05-16,4
CW,2016-05-18,4
CW,2016-05-20,4
CW,2016-05-22,4
CW,2016-05-24,4
CW,2016-05-28,8
CW,2016-05-30,4
CW,2016-06-01,4
CW,2016-06-03,4
CW,2016-06-07,4
CW,2016-06-09,4
CW,2016-06-11,4
CW,2016-06-13,4
CW,2016-06-17,8
CW,2016-06-19,4
CW,2016-06-21,4
CW,2016-06-23,4
CW,2016-06-25,4
