CR,2016-06-28,2869
CR,2016-07-02,2865
CR,2016-07-04,2870
CR,2016-07-08,2844
CR,2016-07-10,2843
CR,2016-07-14,2866
CR,2016-07-16,2865
CR,2016-07-20,183
CR,2016-07-22,70
CR,2016-07-26,2848
CR,2016-07-28,953
CR,2016-08-01,2946
CR,2016-08-03,2689
CR,2016-08-07,5479
CR,2016-08-09,2834
CR,2016-08-13,1390
CR,2016-08-15,5156
CR,2016-08-19,2674
CR,2016-08-21,2663
CR,2016-08-25,2672
CR,2016-08-27,2671
CR,2016-08-31,2648
CR,2016-09-02,2648
CR,2016-09-06,946
CR,2016-09-08,2486
CR,2016-09-12,2698
CR,2016-09-14,1257
CR,2016-09-18,1303
CR,2016-09-20,1472
CR,2016-09-24,2646
CR,2016-09-26,2648
CR,2016-09-30,2590
CR,2016-10-02,4048
CR,2016-10-06,4056
CR,2016-10-08,2649
CR,2016-10-12,2588
CR,2016-10-14,2769
CR,2016-10-18,2495
CR,2016-10-20,2642
CR,2016-10-24,2662
CR,2016-10-26,863
CR,2016-10-30,2666
CR,2016-11-01,2666
CR,2016-11-05,2706
CR,2016-11-07,2603
CR,2016-11-11,1394
CR,2016-11-13,2660
CR,2016-11-17,2644
CR,2016-11-19,3986
CR,2016-11-23,2750
CR,2016-11-25,2967
CR,2016-11-29,1237
CR,2016-12-01,264
CR,2016-12-05,1601
CR,2016-12-07,2771
CR,2016-12-11,1436
CR,2016-12-17,1449
CR,2016-12-31,3146
CR,2017-01-04,3150
CR,2017-01-07,1033
CR,2017-01-08,2109
CR,2017-01-11,3143
CR,2017-01-14,3146
CR,2017-01-18,1399
CR,2017-01-19,1747
CR,2017-01-21,3146
CR,2017-01-25,3146
CR,2017-01-28,3149
CR,2017-02-01,93
CR,2017-02-02,3056
CR,2017-02-04,269
CR,2017-02-05,2879
CR,2017-03-03,3133
CR,2017-03-08,3121
CR,2017-03-15,3131
CU,2014-11-23,23
CU,2014-11-25,23
CU,2014-11-29,23
CU,2014-12-01,23
CU,2014-12-05,23
CU,2014-12-07,23
CU,2014-12-11,23
CU,2014-12-13,23
CU,2014-12-17,23
CU,2014-12-19,23
CU,2014-12-23,23
CU,2014-12-25,23
CU,2014-12-29,23
CU,2014-12-31,23
CU,2015-01-02,23
CU,2015-01-06,23
CU,2015-01-08,23
CU,2015-01-12,23
CU,2015-01-14,23
CU,2015-01-18,23
CU,2015-01-20,23
CU,2015-01-24,23
CU,2015-01-26,23
CU,2015-01-30,23
CU,2015-02-01,23
CU,2015-02-05,23
CU,2015-02-07,23
CU,2015-02-11,23
CU,2015-02-13,23
CU,2015-02-17,23
CU,2015-02-19,23
CU,2015-02-23,23
CU,2015-02-25,23
CU,2015-03-01,23
CU,2015-03-03,23
CU,2015-03-07,23
CU,2015-03-09,23
CU,2015-03-13,23
CU,2015-03-15,23
CU,2015-03-19,23
CU,2015-03-21,23
CU,2015-03-25,23
CU,2015-03-27,23
CU,2015-03-31,23
CU,2015-04-02,23
CU,2015-04-06,23
CU,2015-04-08,23
CU,2015-04-12,23
CU,2015-04-14,23
CU,2015-04-18,23
CU,2015-04-20,23
CU,2015-04-24,23
CU,2015-04-26,23
CU,2015-04-30,23
CU,2015-05-02,23
CU,2015-05-06,23
CU,2015-05-08,23
CU,2015-05-12,23
CU,2015-05-14,23
CU,2015-05-18,23
CU,2015-05-20,23
CU,2015-05-24,23
CU,2015-05-26,23
CU,2015-05-30,23
CU,2015-06-01,23
CU,2015-06-05,23
CU,2015-06-07,23
CU,2015-06-11,23
CU,2015-06-13,23
CU,2015-06-17,23
CU,2015-06-19,23
CU,2015-06-23,23
CU,2015-06-25,23
CU,2015-06-29,23
CU,2015-07-01,23
CU,2015-07-05,23
CU,2015-07-07,23
CU,2015-07-11,23
CU,2015-07-13,23
CU,2015-07-17,23
CU,2015-07-19,23
CU,2015-07-23,23
CU,2015-07-25,23
CU,2015-07-29,23
CU,2015-07-31,23
CU,2015-08-04,23
CU,2015-08-06,23
CU,2015-08-10,23
CU,2015-08-12,23
CU,2015-08-16,23
CU,2015-08-18,23
CU,2015-08-22,23
CU,2015-08-24,23
CU,2015-08-28,23
CU,2015-08-30,23
CU,2015-09-03,23
CU,2015-09-05,23
CU,2015-09-09,23
CU,2015-09-11,23
CU,2015-09-15,23
CU,2015-09-21,46
CU,2015-09-23,23
CU,2015-09-27,23
CU,2015-10-29,23
CU,2015-11-02,23
CU,2015-11-04,23
CU,2015-11-08,23
CU,2015-11-10,23
CU,2015-11-14,23
CU,2015-11-16,23
CU,2015-11-20,23
CU,2015-11-22,23
CU,2015-11-26,23
CU,2015-11-28,23
CU,2015-12-02,6
CU,2015-12-16,23
CU,2015-12-20,23
CU,2015-12-22,23
CU,2015-12-26,6
CU,2016-01-04,23
CU,2016-01-06,23
CU,2016-01-10,23
CU,2016-01-12,23
CU,2016-01-16,23
CU,2016-01-18,23
CU,2016-01-22,23
CU,2016-01-24,23
CU,2016-01-28,23
CU,2016-01-30,23
CU,2016-02-03,23
CU,2016-02-05,23
CU,2016-02-09,23
CU,2016-02-11,23
CU,2016-02-15,23
CU,2016-02-17,23
CU,2016-02-21,23
CU,2016-02-27,23
CU,2016-02-29,23
CU,2016-03-04,40
CU,2016-03-06,23
CU,2016-03-10,23
CU,2016-03-12,23
CU,2016-03-16,23
CU,2016-03-18,23
CU,2016-03-22,23
CU,2016-03-24,5
CU,2016-03-28,23
CU,2016-03-30,24
CU,2016-04-03,26
CU,2016-04-05,40
CU,2016-04-09,23
CU,2016-04-11,17
CU,2016-04-15,23
CU,2016-04-17,23
CU,2016-04-21,23
CU,2016-04-23,23
CU,2016-04-27,23
CU,2016-04-29,23
CU,2016-05-03,23
CU,2016-05-05,23
CU,2016-05-09,23
CU,2016-05-11,11
CU,2016-05-15,23
CU,2016-05-21,23
CU,2016-05-23,17
CU,2016-05-27,23
CU,2016-05-29,23
CU,2016-06-02,23
CU,2016-06-04,23
CU,2016-06-08,23
CU,2016-06-10,23
CU,2016-06-14,23
CU,2016-06-16,23
CU,2016-06-20,40
CU,2016-06-22,40
CU,2016-06-26,23
CU,2016-06-28,23
CU,2016-07-02,23
CU,2016-07-04,23
CU,2016-07-08,23
CU,2016-07-10,23
CU,2016-07-14,23
CU,2016-07-16,23
CU,2016-07-20,6
CU,2016-07-22,4
CU,2016-07-26,23
CU,2016-07-28,6
CU,2016-08-01,24
CU,2016-08-03,21
CU,2016-08-07,40
CU,2016-08-09,23
CU,2016-08-13,12
CU,2016-08-15,40
CU,2016-08-19,23
CU,2016-08-21,23
CU,2016-08-25,23
CU,2016-08-27,23
CU,2016-08-31,23
CU,2016-09-02,23
CU,2016-09-06,6
CU,2016-09-08,22
CU,2016-09-12,28
CU,2016-09-14,6
CU,2016-09-18,11
CU,2016-09-20,17
CU,2016-09-24,23
CU,2016-09-26,23
CU,2016-09-30,19
CU,2016-10-02,35
CU,2016-10-06,45
CU,2016-10-08,23
CU,2016-10-12,22
CU,2016-10-14,25
CU,2016-10-18,21
CU,2016-10-20,23
CU,2016-10-24,23
CU,2016-10-26,1
CU,2016-10-30,23
CU,2016-11-01,23
CU,2016-11-05,23
CU,2016-11-07,19
CU,2016-11-11,16
CU,2016-11-13,22
CU,2016-11-17,23
CU,2016-11-19,31
CU,2016-11-23,27
CU,2016-11-25,29
CU,2016-11-29,11
CU,2016-12-01,6
CU,2016-12-05,18
CU,2016-12-07,23
CU,2016-12-11,17
CU,2016-12-17,11
CU,2016-12-31,23
CU,2017-01-04,23
CU,2017-01-07,6
CU,2017-01-08,17
CU,2017-01-11,23
CU,2017-01-14,23
CU,2017-01-18,11
CU,2017-01-19,12
CU,2017-01-21,23
CU,2017-01-25,23
CU,2017-01-28,23
CU,2017-02-01,5
CU,2017-02-02,18
CU,2017-02-04,6
CU,2017-02-05,17
CU,2017-03-03,23
CU,2017-03-08,23
CU,2017-03-15,23
CW,2014-11-23,156
CW,2014-11-25,155
CW,2014-11-29,156
CW,2014-12-01,156
CW,2014-12-05,160
CW,2014-12-07,160
CW,2014-12-11,160
CW,2014-12-13,167
CW,2014-12-17,167
CW,2014-12-19,167
CW,2014-12-23,165
CW,2014-12-25,165
CW,2014-12-29,165
CW,2014-12-31,165
CW,2015-01-02,165
CW,2015-01-06,165
CW,2015-01-08,165
CW,2015-01-12,165
CW,2015-01-14,165
CW,2015-01-18,164
CW,2015-01-20,164
CW,2015-01-24,164
CW,2015-01-26,164
CW,2015-01-30,165
CW,2015-02-01,165
CW,2015-02-05,165
CW,2015-02-07,165
CW,2015-02-11,165
CW,2015-02-13,165
CW,2015-02-17,165
CW,2015-02-19,165
CW,2015-02-23,165
CW,2015-02-25,165
CW,2015-03-01,165
CW,2015-03-03,166
CW,2015-03-07,165
CW,2015-03-09,165
CW,2015-03-13,165
CW,2015-03-15,165
CW,2015-03-19,170
CW,2015-03-21,172
CW,2015-03-25,172
CW,2015-03-27,173
CW,2015-03-31,173
CW,2015-04-02,173
CW,2015-04-06,173
CW,2015-04-08,173
CW,2015-04-12,173
CW,2015-04-14,172
CW,2015-04-18,173
CW,2015-04-20,173
CW,2015-04-24,173
CW,2015-04-26,173
CW,2015-04-30,173
CW,2015-05-02,170
CW,2015-05-06,173
CW,2015-05-08,173
CW,2015-05-12,173
CW,2015-05-14,173
CW,2015-05-18,173
CW,2015-05-20,173
CW,2015-05-24,173
CW,2015-05-26,173
CW,2015-05-30,173
CW,2015-06-01,173
CW,2015-06-05,173
CW,2015-06-07,173
CW,2015-06-11,173
CW,2015-06-13,173
CW,2015-06-17,173
CW,2015-06-19,173
CW,2015-06-23,174
CW,2015-06-25,172
CW,2015-06-29,172
CW,2015-07-01,170
CW,2015-07-05,173
CW,2015-07-07,173
CW,2015-07-11,174
CW,2015-07-13,174
CW,2015-07-17,174
CW,2015-07-19,174
CW,2015-07-23,174
CW,2015-07-25,174
CW,2015-07-29,175
CW,2015-07-31,175
CW,2015-08-04,175
CW,2015-08-06,175
CW,2015-08-10,176
CW,2015-08-12,177
CW,2015-08-16,176
CW,2015-08-18,175
CW,2015-08-22,176
CW,2015-08-24,177
CW,2015-08-28,178
CW,2015-08-30,177
CW,2015-09-03,177
CW,2015-09-05,177
CW,2015-09-09,177
CW,2015-09-11,178
CW,2015-09-15,178
CW,2015-09-21,356
CW,2015-09-23,178
CW,2015-09-27,170
CW,2015-10-29,172
CW,2015-11-02,173
CW,2015-11-04,177
CW,2015-11-08,177
CW,2015-11-10,177
CW,2015-11-14,180
CW,2015-11-16,180
CW,2015-11-20,185
CW,2015-11-22,185
CW,2015-11-26,186
CW,2015-11-28,186
CW,2015-12-02,17
CW,2015-12-16,183
CW,2015-12-20,183
CW,2015-12-22,183
CW,2015-12-26,17
CW,2016-01-04,183
CW,2016-01-06,183
CW,2016-01-10,183
CW,2016-01-12,183
CW,2016-01-16,183
CW,2016-01-18,183
CW,2016-01-22,183
CW,2016-01-24,183
CW,2016-01-28,182
CW,2016-01-30,182
CW,2016-02-03,182
CW,2016-02-05,182
CW,2016-02-09,182
CW,2016-02-11,182
CW,2016-02-15,182
CW,2016-02-17,182
CW,2016-02-21,181
CW,2016-02-27,181
CW,2016-02-29,181
CW,2016-03-04,326
CW,2016-03-06,178
CW,2016-03-10,182
CW,2016-03-12,182
CW,2016-03-16,182
CW,2016-03-18,182
CW,2016-03-22,183
CW,2016-03-24,17
CW,2016-03-28,177
CW,2016-03-30,183
CW,2016-04-03,302
CW,2016-04-05,349
CW,2016-04-09,183
CW,2016-04-11,172
CW,2016-04-15,183
CW,2016-04-17,183
CW,2016-04-21,183
CW,2016-04-23,183
CW,2016-04-27,183
CW,2016-04-29,183
CW,2016-05-03,183
CW,2016-05-05,184
CW,2016-05-09,185
CW,2016-05-11,139
CW,2016-05-15,185
CW,2016-05-21,189
CW,2016-05-23,63
CW,2016-05-27,185
CW,2016-05-29,185
CW,2016-06-02,185
CW,2016-06-04,185
CW,2016-06-08,186
CW,2016-06-10,190
CW,2016-06-14,185
CW,2016-06-16,185
CW,2016-06-20,325
CW,2016-06-22,353
CW,2016-06-26,187
CW,2016-06-28,187
CW,2016-07-02,187
CW,2016-07-04,192
CW,2016-07-08,188
CW,2016-07-10,188
CW,2016-07-14,188
CW,2016-07-16,188
CW,2016-07-20,19
CW,2016-07-22,19
CW,2016-07-26,188
CW,2016-07-28,31
CW,2016-08-01,187
CW,2016-08-03,175
CW,2016-08-07,357
CW,2016-08-09,188
CW,2016-08-13,53
CW,2016-08-15,357
CW,2016-08-19,184
CW,2016-08-21,184
CW,2016-08-25,184
CW,2016-08-27,184
CW,2016-08-31,182
CW,2016-09-02,185
CW,2016-09-06,45
CW,2016-09-08,163
CW,2016-09-12,198
CW,2016-09-14,120
CW,2016-09-18,139
CW,2016-09-20,65
CW,2016-09-24,185
CW,2016-09-26,185
CW,2016-09-30,170
CW,2016-10-02,241
CW,2016-10-06,356
CW,2016-10-08,190
CW,2016-10-12,190
CW,2016-10-14,190
CW,2016-10-18,177
CW,2016-10-20,189
CW,2016-10-24,190
CW,2016-10-26,25
CW,2016-10-30,190
CW,2016-11-01,187
CW,2016-11-05,196
CW,2016-11-07,171
CW,2016-11-11,167
CW,2016-11-13,187
CW,2016-11-17,197
CW,2016-11-19,219
CW,2016-11-23,202
CW,2016-11-25,203
CW,2016-11-29,128
CW,2016-12-01,16
CW,2016-12-05,65
CW,2016-12-07,186
CW,2016-12-11,150
CW,2016-12-17,134
CW,2016-12-29,3
CW,2016-12-31,191
CW,2017-01-04,191
CW,2017-01-07,40
CW,2017-01-08,151
CW,2017-01-11,190
CW,2017-01-14,191
CW,2017-01-18,142
CW,2017-01-19,49
CW,2017-01-21,191
CW,2017-01-25,191
CW,2017-01-28,191
CW,2017-02-01,16
CW,2017-02-02,175
CW,2017-02-04,16
CW,2017-02-05,173
CW,2017-03-03,249
CW,2017-03-08,197
CW,2017-03-15,199
EC,2014-11-23,4003
EC,2014-11-25,3860
EC,2014-11-29,4008
EC,2014-12-01,4008
EC,2014-12-05,4014
EC,2014-12-07,4014
EC,2014-12-11,4013
EC,2014-12-13,4014
EC,2014-12-17,3871
EC,2014-12-19,4028
EC,2014-12-23,4021
EC,2014-12-25,4026
EC,2014-12-29,4023
EC,2014-12-31,3983
EC,2015-01-02,4027
EC,2015-01-06,4037
EC,2015-01-08,4036
EC,2015-01-12,4070
EC,2015-01-14,3928
EC,2015-01-18,3706
EC,2015-01-20,3577
EC,2015-01-24,3399
EC,2015-01-26,3374
EC,2015-01-30,3372
EC,2015-02-01,3372
EC,2015-02-05,3377
EC,2015-02-07,3254
EC,2015-02-11,3406
EC,2015-02-13,3386
EC,2015-02-17,3388
EC,2015-02-19,3220
EC,2015-02-23,3394
EC,2015-02-25,3398
EC,2015-03-01,3386
EC,2015-03-03,3326
EC,2015-03-07,3353
EC,2015-03-09,3354
EC,2015-03-13,3345
EC,2015-03-15,3342
EC,2015-03-19,3326
EC,2015-03-21,3337
EC,2015-03-25,3334
EC,2015-03-27,3196
EC,2015-03-31,3353
EC,2015-04-02,3345
EC,2015-04-06,3340
EC,2015-04-08,3338
EC,2015-04-12,3422
EC,2015-04-14,3350
EC,2015-04-18,3443
EC,2015-04-20,3439
EC,2015-04-24,3442
EC,2015-04-26,3445
EC,2015-04-30,3442
EC,2015-05-02,3438
EC,2015-05-06,3431
EC,2015-05-08,3386
EC,2015-05-12,3457
EC,2015-05-14,3458
EC,2015-05-18,3410
EC,2015-05-20,3414
EC,2015-05-24,3421
EC,2015-05-26,3417
EC,2015-05-30,3384
EC,2015-06-01,3390
EC,2015-06-05,3473
EC,2015-06-07,3472
EC,2015-06-11,3412
EC,2015-06-13,3346
EC,2015-06-17,3339
EC,2015-06-19,3337
EC,2015-06-23,3336
EC,2015-06-25,3339
EC,2015-06-29,3341
EC,2015-07-01,3389
EC,2015-07-05,3355
EC,2015-07-07,3401
EC,2015-07-11,3417
EC,2015-07-13,3417
EC,2015-07-17,3415
EC,2015-07-19,3413
EC,2015-07-23,3410
EC,2015-07-25,3407
EC,2015-07-29,3406
EC,2015-07-31,3415
EC,2015-08-04,3417
EC,2015-08-06,3414
EC,2015-08-10,3380
EC,2015-08-12,3378
EC,2015-08-16,3379
EC,2015-08-18,3389
EC,2015-08-22,3394
EC,2015-08-24,3389
EC,2015-08-28,3388
EC,2015-08-30,3394
EC,2015-09-03,3420
EC,2015-09-05,3418
EC,2015-09-09,3420
EC,2015-09-11,3438
EC,2015-09-15,3407
EC,2015-09-21,6835
EC,2015-09-23,3413
EC,2015-09-27,3383
EC,2015-10-29,3451
EC,2015-11-02,3464
EC,2015-11-04,3468
EC,2015-11-08,3453
EC,2015-11-10,3460
EC,2015-11-14,3466
EC,2015-11-16,3418
EC,2015-11-20,3463
EC,2015-11-22,3423
EC,2015-11-26,3388
EC,2015-11-28,3390
EC,2015-12-02,376
EC,2015-12-16,3323
EC,2015-12-20,3320
EC,2015-12-22,3306
EC,2015-12-26,380
EC,2016-01-04,3290
EC,2016-01-06,3295
EC,2016-01-10,3237
EC,2016-01-12,3203
EC,2016-01-16,3252
EC,2016-01-18,3253
EC,2016-01-22,3230
EC,2016-01-24,3224
EC,2016-01-28,3178
EC,2016-01-30,3177
EC,2016-02-03,3206
EC,2016-02-05,3145
EC,2016-02-09,3187
EC,2016-02-11,3177
EC,2016-02-15,3186
EC,2016-02-17,3124
EC,2016-02-21,3124
EC,2016-02-27,3148
EC,2016-02-29,3148
EC,2016-03-04,5468
EC,2016-03-06,3121
EC,2016-03-10,3122
EC,2016-03-12,3135
EC,2016-03-16,3130
EC,2016-03-18,3130
EC,2016-03-22,3125
EC,2016-03-24,152
EC,2016-03-28,3067
EC,2016-03-30,3284
EC,2016-04-03,4957
EC,2016-04-05,5753
EC,2016-04-09,3065
EC,2016-04-11,2682
EC,2016-04-15,3099
EC,2016-04-17,3093
EC,2016-04-21,3092
EC,2016-04-23,3095
EC,2016-04-27,3059
EC,2016-04-29,3099
EC,2016-05-03,3100
EC,2016-05-05,3110
EC,2016-05-09,2869
EC,2016-05-11,2134
EC,2016-05-15,2563
EC,2016-05-21,2911
EC,2016-05-23,826
EC,2016-05-27,2896
EC,2016-05-29,2896
EC,2016-06-02,2898
EC,2016-06-04,2917
EC,2016-06-08,2886
EC,2016-06-10,2870
EC,2016-06-14,2863
EC,2016-06-16,2863
EC,2016-06-20,5065
EC,2016-06-22,5514
EC,2016-06-26,2910
EC,2016-06-28,2910
EC,2016-07-02,2892
EC,2016-07-04,2889
EC,2016-07-08,2911
EC,2016-07-10,2888
EC,2016-07-14,2894
EC,2016-07-16,2893
EC,2016-07-20,269
EC,2016-07-22,35
EC,2016-07-26,2892
EC,2016-07-28,693
EC,2016-08-01,3131
EC,2016-08-03,2618
EC,2016-08-07,5460
EC,2016-08-09,2883
EC,2016-08-13,737
EC,2016-08-15,5207
EC,2016-08-19,2648
EC,2016-08-21,2658
EC,2016-08-25,2638
EC,2016-08-27,2648
EC,2016-08-31,2652
EC,2016-09-02,2652
EC,2016-09-06,568
EC,2016-09-08,2346
EC,2016-09-12,2683
EC,2016-09-14,1893
EC,2016-09-18,1911
EC,2016-09-20,808
EC,2016-09-24,2650
EC,2016-09-26,2636
EC,2016-09-30,2667
EC,2016-10-02,3465
EC,2016-10-06,4975
EC,2016-10-08,2735
EC,2016-10-12,2494
EC,2016-10-14,2999
EC,2016-10-18,2458
EC,2016-10-20,2724
EC,2016-10-24,2726
EC,2016-10-26,601
EC,2016-10-30,2733
EC,2016-11-01,2706
EC,2016-11-05,2739
EC,2016-11-07,2673
EC,2016-11-11,2092
EC,2016-11-13,2720
EC,2016-11-17,2744
EC,2016-11-19,3406
EC,2016-11-23,2750
EC,2016-11-25,3024
EC,2016-11-29,1135
EC,2016-12-01,312
EC,2016-12-05,1067
EC,2016-12-07,2724
EC,2016-12-11,2096
EC,2016-12-17,1952
EC,2016-12-31,2709
EC,2017-01-04,2707
EC,2017-01-07,633
EC,2017-01-08,2081
EC,2017-01-11,2717
EC,2017-01-14,2716
EC,2017-01-18,1961
EC,2017-01-19,751
EC,2017-01-21,2659
EC,2017-01-25,2715
EC,2017-01-28,2658
EC,2017-02-01,46
EC,2017-02-02,2670
EC,2017-02-04,322
EC,2017-02-05,2395
EC,2017-03-03,2768
EC,2017-03-08,2788
EC,2017-03-15,2770
SV,2014-11-23,801
SV,2014-11-25,804
SV,2014-11-29,803
SV,2014-12-01,801
SV,2014-12-05,804
SV,2014-12-07,805
SV,2014-12-11,806
SV,2014-12-13,806
SV,2014-12-17,835
SV,2014-12-19,835
SV,2014-12-23,836
SV,2014-12-25,836
SV,2014-12-29,836
SV,2014-12-31,835
SV,2015-01-02,838
SV,2015-01-06,835
SV,2015-01-08,830
SV,2015-01-12,822
SV,2015-01-14,804
SV,2015-01-18,805
SV,2015-01-20,810
SV,2015-01-24,815
SV,2015-01-26,813
SV,2015-01-30,745
SV,2015-02-01,745
SV,2015-02-05,745
SV,2015-02-07,749
SV,2015-02-11,753
SV,2015-02-13,768
SV,2015-02-17,784
SV,2015-02-19,785
SV,2015-02-23,787
SV,2015-02-25,769
SV,2015-03-01,781
SV,2015-03-03,780
SV,2015-03-07,778
SV,2015-03-09,779
SV,2015-03-13,781
SV,2015-03-15,780
SV,2015-03-19,781
SV,2015-03-21,780
SV,2015-03-25,783
SV,2015-03-27,781
SV,2015-03-31,769
SV,2015-04-02,769
SV,2015-04-06,755
SV,2015-04-08,756
SV,2015-04-12,759
SV,2015-04-14,760
SV,2015-04-18,788
SV,2015-04-20,787
SV,2015-04-24,793
SV,2015-04-26,791
SV,2015-04-30,791
SV,2015-05-02,788
SV,2015-05-06,794
SV,2015-05-08,793
SV,2015-05-12,797
SV,2015-05-14,781
SV,2015-05-18,773
SV,2015-05-20,803
SV,2015-05-24,800
SV,2015-05-26,800
SV,2015-05-30,797
SV,2015-06-01,792
SV,2015-06-05,807
SV,2015-06-07,807
SV,2015-06-11,808
SV,2015-06-13,808
SV,2015-06-17,808
SV,2015-06-19,809
SV,2015-06-23,808
SV,2015-06-25,806
SV,2015-06-29,803
SV,2015-07-01,807
SV,2015-07-05,807
SV,2015-07-07,808
SV,2015-07-11,811
SV,2015-07-13,811
SV,2015-07-17,814
SV,2015-07-19,809
SV,2015-07-23,814
SV,2015-07-25,814
SV,2015-07-29,822
SV,2015-07-31,823
SV,2015-08-04,823
SV,2015-08-06,820
SV,2015-08-10,815
SV,2015-08-12,816
SV,2015-08-16,818
SV,2015-08-18,821
SV,2015-08-22,820
SV,2015-08-24,824
SV,2015-08-28,826
SV,2015-08-30,826
SV,2015-09-03,827
SV,2015-09-05,813
SV,2015-09-09,828
SV,2015-09-11,822
SV,2015-09-15,807
SV,2015-09-21,1616
SV,2015-09-23,798
SV,2015-09-27,804
SV,2015-10-29,802
SV,2015-11-02,803
SV,2015-11-04,803
SV,2015-11-08,811
SV,2015-11-10,809
SV,2015-11-14,803
SV,2015-11-16,806
SV,2015-11-20,810
SV,2015-11-22,806
SV,2015-11-26,804
SV,2015-11-28,804
SV,2015-12-02,134
SV,2015-12-16,822
SV,2015-12-20,823
SV,2015-12-22,823
SV,2015-12-26,143
SV,2016-01-04,826
SV,2016-01-06,834
SV,2016-01-10,837
SV,2016-01-12,836
SV,2016-01-16,838
SV,2016-01-18,839
SV,2016-01-22,841
SV,2016-01-24,839
SV,2016-01-28,836
SV,2016-01-30,841
SV,2016-02-03,843
SV,2016-02-05,846
SV,2016-02-09,844
SV,2016-02-11,844
SV,2016-02-15,842
SV,2016-02-17,845
SV,2016-02-21,842
SV,2016-02-27,843
SV,2016-02-29,843
SV,2016-03-04,1475
SV,2016-03-06,850
SV,2016-03-10,850
SV,2016-03-12,849
SV,2016-03-16,847
SV,2016-03-18,849
SV,2016-03-22,855
SV,2016-03-24,80
SV,2016-03-28,824
SV,2016-03-30,862
SV,2016-04-03,1447
SV,2016-04-05,1543
SV,2016-04-09,846
SV,2016-04-11,719
SV,2016-04-15,848
SV,2016-04-17,849
SV,2016-04-21,854
SV,2016-04-23,856
SV,2016-04-27,859
SV,2016-04-29,864
SV,2016-05-03,856
SV,2016-05-05,856
SV,2016-05-09,862
SV,2016-05-11,765
SV,2016-05-15,796
SV,2016-05-21,859
SV,2016-05-23,244
SV,2016-05-27,859
SV,2016-05-29,859
SV,2016-06-02,860
SV,2016-06-04,860
SV,2016-06-08,860
SV,2016-06-10,860
SV,2016-06-14,865
SV,2016-06-16,865
SV,2016-06-20,1501
SV,2016-06-22,1572
SV,2016-06-26,867
SV,2016-06-28,867
SV,2016-07-02,862
SV,2016-07-04,864
SV,2016-07-08,863
SV,2016-07-10,865
SV,2016-07-14,865
SV,2016-07-16,866
SV,2016-07-20,166
SV,2016-07-22,37
SV,2016-07-26,874
SV,2016-07-28,230
SV,2016-08-01,942
SV,2016-08-03,742
SV,2016-08-07,1581
SV,2016-08-09,874
SV,2016-08-13,132
SV,2016-08-15,1588
SV,2016-08-19,870
SV,2016-08-21,876
SV,2016-08-25,876
SV,2016-08-27,877
SV,2016-08-31,892
SV,2016-09-02,892
SV,2016-09-06,234
SV,2016-09-08,816
SV,2016-09-12,952
SV,2016-09-14,702
SV,2016-09-18,791
SV,2016-09-20,253
SV,2016-09-24,888
SV,2016-09-26,892
SV,2016-09-30,854
SV,2016-10-02,1025
SV,2016-10-06,1699
SV,2016-10-08,898
SV,2016-10-12,891
SV,2016-10-14,1027
SV,2016-10-18,766
SV,2016-10-20,902
SV,2016-10-24,902
SV,2016-10-26,148
SV,2016-10-30,926
SV,2016-11-01,926
SV,2016-11-05,969
SV,2016-11-07,897
SV,2016-11-11,873
SV,2016-11-13,868
SV,2016-11-17,911
SV,2016-11-19,1043
SV,2016-11-23,946
SV,2016-11-25,1095
SV,2016-11-29,558
SV,2016-12-01,186
SV,2016-12-05,287
SV,2016-12-07,921
SV,2016-12-11,781
SV,2016-12-17,819
SV,2016-12-31,918
SV,2017-01-04,907
SV,2017-01-07,246
SV,2017-01-08,662
SV,2017-01-11,912
SV,2017-01-14,912
SV,2017-01-18,812
SV,2017-01-19,99
SV,2017-01-21,911
SV,2017-01-25,909
SV,2017-01-28,910
SV,2017-02-01,100
SV,2017-02-02,808
SV,2017-02-04,182
SV,2017-02-05,732
SV,2017-03-03,923
SV,2017-03-08,922
SV,2017-03-15,928
GT,2014-11-23,522
GT,2014-11-25,538
GT,2014-11-29,554
GT,2014-12-01,554
GT,2014-12-05,572
GT,2014-12-07,565
GT,2014-12-11,573
GT,2014-12-13,576
GT,2014-12-17,579
GT,2014-12-19,582
GT,2014-12-23,586
GT,2014-12-25,616
GT,2014-12-29,615
GT,2014-12-31,613
GT,2015-01-02,615
GT,2015-01-06,586
GT,2015-01-08,613
GT,2015-01-12,580
GT,2015-01-14,518
GT,2015-01-18,517
GT,2015-01-20,517
GT,2015-01-24,518
GT,2015-01-26,519
GT,2015-01-30,470
GT,2015-02-01,470
GT,2015-02-05,470
GT,2015-02-07,479
GT,2015-02-11,480
GT,2015-02-13,483
GT,2015-02-17,498
GT,2015-02-19,500
GT,2015-02-23,499
GT,2015-02-25,496
GT,2015-03-01,498
GT,2015-03-03,497
GT,2015-03-07,508
GT,2015-03-09,506
GT,2015-03-13,501
GT,2015-03-15,501
GT,2015-03-19,503
GT,2015-03-21,503
GT,2015-03-25,508
GT,2015-03-27,508
GT,2015-03-31,503
GT,2015-04-02,504
GT,2015-04-06,500
GT,2015-04-08,501
GT,2015-04-12,500
GT,2015-04-14,502
GT,2015-04-18,501
GT,2015-04-20,508
GT,2015-04-24,507
GT,2015-04-26,503
GT,2015-04-30,503
GT,2015-05-02,503
GT,2015-05-06,501
GT,2015-05-08,504
GT,2015-05-12,506
GT,2015-05-14,501
GT,2015-05-18,497
